CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170517290001	05172900	07/09/2017	CEUG	173
20170517290001	05172900	07/09/2017	ADPY	36
20170517290001	05172900	07/09/2017	ADMI	19
20170517290001	05172900	07/09/2017	APED	4
20170517290001	05172900	07/09/2017	NCTE	9
20170517290001	05172900	07/09/2017	RSIN	25
20170517290001	05172900	07/09/2017	AHOF	8
20170517290001	05172900	07/09/2017	FRAG	4
20170517290001	05172900	07/09/2017	ADRI	14
20170517290001	05172900	07/09/2017	ADSU	5
20170517290001	05172900	07/09/2017	CPLI	40
20170517290001	05172900	07/09/2017	GPRI	14
20170517290001	05172900	07/09/2017	PTLA	1
20170517290001	05172900	07/09/2017	FRCP	2
20170517290001	05172900	07/09/2017	COPL	2
20170517290001	05172900	07/09/2017	CHLI	2
20170517290001	05172900	07/09/2017	MPMI	1
20170517290001	05172900	07/09/2017	GOMP	4
20170517290001	05172900	07/09/2017	ENCY	2
20170517290001	05172900	07/09/2017	NPAE	2
20170517290001	05172900	07/09/2017	DPST	1
20170517290001	05172900	07/09/2017	ENMI	4
20170517290001	05172900	07/09/2017	FCRO	14
20170517290001	05172900	07/09/2017	ADSH	6
20170517290001	05172900	07/09/2017	NITZ	2
20170517290001	05172900	07/09/2017	NAVI	2
20170517290001	05172900	07/09/2017	ADMO	1
20170517290001	05172900	07/09/2017	ESLE	2
20170517290001	05172900	07/09/2017	NSTS	2
