CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61542502017	06154250	08/02/2017	ADMI	106
61542502017	06154250	08/02/2017	DEHR	71
61542502017	06154250	08/02/2017	GOLI	10
61542502017	06154250	08/02/2017	GELG	27
61542502017	06154250	08/02/2017	ADPY	39
61542502017	06154250	08/02/2017	DMES	42
61542502017	06154250	08/02/2017	GTER	2
61542502017	06154250	08/02/2017	ACLI	26
61542502017	06154250	08/02/2017	ESLE	4
61542502017	06154250	08/02/2017	ENMI	2
61542502017	06154250	08/02/2017	GAGV	14
61542502017	06154250	08/02/2017	CAEX	5
61542502017	06154250	08/02/2017	NPAL	1
61542502017	06154250	08/02/2017	CPED	3
61542502017	06154250	08/02/2017	CPLI	2
61542502017	06154250	08/02/2017	UULN	6
61542502017	06154250	08/02/2017	FAUT	10
61542502017	06154250	08/02/2017	CEUG	10
61542502017	06154250	08/02/2017	PTLA	1
61542502017	06154250	08/02/2017	FRAG	12
61542502017	06154250	08/02/2017	FARC	3
61542502017	06154250	08/02/2017	DMON	1
61542502017	06154250	08/02/2017	APED	2
61542502017	06154250	08/02/2017	NTPT	1
61542502017	06154250	08/02/2017	RSIN	1
61542502017	06154250	08/02/2017	FRCP	1
