CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170514521501	05145215	27/09/2017	APED	340
20170514521501	05145215	27/09/2017	ADMI	14
20170514521501	05145215	27/09/2017	NCTO	11
20170514521501	05145215	27/09/2017	NRCH	8
20170514521501	05145215	27/09/2017	CPLA	4
20170514521501	05145215	27/09/2017	GOLI	4
20170514521501	05145215	27/09/2017	NSTS	4
20170514521501	05145215	27/09/2017	NTPT	3
20170514521501	05145215	27/09/2017	DVUL	2
20170514521501	05145215	27/09/2017	NCTE	2
20170514521501	05145215	27/09/2017	NFON	2
20170514521501	05145215	27/09/2017	SSVE	2
20170514521501	05145215	27/09/2017	AVEN	1
20170514521501	05145215	27/09/2017	CPED	1
20170514521501	05145215	27/09/2017	FSAP	1
20170514521501	05145215	27/09/2017	NAMP	1
20170514521501	05145215	27/09/2017	NDIS	1
20170514521501	05145215	27/09/2017	NLIN	1
20170514521501	05145215	27/09/2017	NPAL	1
20170514521501	05145215	27/09/2017	UULN	1
