CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60485702017	06048570	27/06/2017	ADMI	96
60485702017	06048570	27/06/2017	NLAN	2
60485702017	06048570	27/06/2017	ADRU	1
60485702017	06048570	27/06/2017	CEUG	32
60485702017	06048570	27/06/2017	FPIN	1
60485702017	06048570	27/06/2017	APED	4
60485702017	06048570	27/06/2017	EOMI	20
60485702017	06048570	27/06/2017	FSAP	4
60485702017	06048570	27/06/2017	MPMI	13
60485702017	06048570	27/06/2017	RABB	3
60485702017	06048570	27/06/2017	NANT	5
60485702017	06048570	27/06/2017	NCTE	93
60485702017	06048570	27/06/2017	NGRE	2
60485702017	06048570	27/06/2017	NTPT	37
60485702017	06048570	27/06/2017	SLAC	2
60485702017	06048570	27/06/2017	VUCO	2
60485702017	06048570	27/06/2017	FRAG	8
60485702017	06048570	27/06/2017	NPAL	3
60485702017	06048570	27/06/2017	NSOC	2
60485702017	06048570	27/06/2017	NGER	1
60485702017	06048570	27/06/2017	GMIN	2
60485702017	06048570	27/06/2017	NREC	2
60485702017	06048570	27/06/2017	ESBM	5
60485702017	06048570	27/06/2017	CPLA	32
60485702017	06048570	27/06/2017	SSVE	4
60485702017	06048570	27/06/2017	NCRY	1
60485702017	06048570	27/06/2017	NFON	2
60485702017	06048570	27/06/2017	ADPY	1
60485702017	06048570	27/06/2017	NAVI	2
60485702017	06048570	27/06/2017	AMID	2
60485702017	06048570	27/06/2017	COCO	2
60485702017	06048570	27/06/2017	PLTD	2
60485702017	06048570	27/06/2017	NIGR	2
60485702017	06048570	27/06/2017	NACD	1
60485702017	06048570	27/06/2017	NZLT	3
60485702017	06048570	27/06/2017	NUPE	2
60485702017	06048570	27/06/2017	NCTO	4
60485702017	06048570	27/06/2017	FGRA	2
