CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170512015000	05120150	14/06/2017	ADPY	45
20170512015000	05120150	14/06/2017	NTPT	25
20170512015000	05120150	14/06/2017	NCTE	85
20170512015000	05120150	14/06/2017	APED	74
20170512015000	05120150	14/06/2017	NAMP	5
20170512015000	05120150	14/06/2017	AINA	11
20170512015000	05120150	14/06/2017	ADMI	70
20170512015000	05120150	14/06/2017	DFON	8
20170512015000	05120150	14/06/2017	PLFR	1
20170512015000	05120150	14/06/2017	GELG	1
20170512015000	05120150	14/06/2017	RABB	3
20170512015000	05120150	14/06/2017	ACOP	7
20170512015000	05120150	14/06/2017	GPAR	2
20170512015000	05120150	14/06/2017	NDIS	18
20170512015000	05120150	14/06/2017	ACAF	2
20170512015000	05120150	14/06/2017	NPAE	1
20170512015000	05120150	14/06/2017	EOMI	4
20170512015000	05120150	14/06/2017	ENVE	1
20170512015000	05120150	14/06/2017	DSEP	3
20170512015000	05120150	14/06/2017	CEXF	6
20170512015000	05120150	14/06/2017	ADAM	3
20170512015000	05120150	14/06/2017	FSBH	7
20170512015000	05120150	14/06/2017	NANT	3
20170512015000	05120150	14/06/2017	TDEB	2
20170512015000	05120150	14/06/2017	COCE	1
20170512015000	05120150	14/06/2017	FGRA	1
20170512015000	05120150	14/06/2017	ECPM	2
20170512015000	05120150	14/06/2017	NCRY	1
20170512015000	05120150	14/06/2017	SIDE	4
20170512015000	05120150	14/06/2017	GOLI	2
20170512015000	05120150	14/06/2017	NRCH	2
