CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170512800000	05128000	20/06/2017	ADPY	22
20170512800000	05128000	20/06/2017	ADMO	152
20170512800000	05128000	20/06/2017	ADMI	33
20170512800000	05128000	20/06/2017	GMIN	18
20170512800000	05128000	20/06/2017	RABB	27
20170512800000	05128000	20/06/2017	NLAN	3
20170512800000	05128000	20/06/2017	NCTE	58
20170512800000	05128000	20/06/2017	CEUG	4
20170512800000	05128000	20/06/2017	APED	22
20170512800000	05128000	20/06/2017	EOMI	1
20170512800000	05128000	20/06/2017	NITZ	4
20170512800000	05128000	20/06/2017	NFON	4
20170512800000	05128000	20/06/2017	GPUM	5
20170512800000	05128000	20/06/2017	EOMT	2
20170512800000	05128000	20/06/2017	DVUL	7
20170512800000	05128000	20/06/2017	NTPT	15
20170512800000	05128000	20/06/2017	MVAR	12
20170512800000	05128000	20/06/2017	ADAM	10
20170512800000	05128000	20/06/2017	ADMT	1
20170512800000	05128000	20/06/2017	DEFO	4
20170512800000	05128000	20/06/2017	ADPT	1
20170512800000	05128000	20/06/2017	CPLA	3
20170512800000	05128000	20/06/2017	NSOC	2
20170512800000	05128000	20/06/2017	ESBM	2
20170512800000	05128000	20/06/2017	GTER	1
20170512800000	05128000	20/06/2017	FSAP	2
20170512800000	05128000	20/06/2017	ADSU	5
