CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170617797201	06177972	21/06/2017	ADMI	3
20170617797201	06177972	21/06/2017	PTCO	2
20170617797201	06177972	21/06/2017	CEUG	4
20170617797201	06177972	21/06/2017	ADLB	4
20170617797201	06177972	21/06/2017	PLFR	15
20170617797201	06177972	21/06/2017	APED	111
20170617797201	06177972	21/06/2017	EOMI	152
20170617797201	06177972	21/06/2017	RUNI	4
20170617797201	06177972	21/06/2017	RABB	1
20170617797201	06177972	21/06/2017	NVEN	2
20170617797201	06177972	21/06/2017	GPAR	18
20170617797201	06177972	21/06/2017	NTRV	1
20170617797201	06177972	21/06/2017	GPRI	5
20170617797201	06177972	21/06/2017	NPAL	2
20170617797201	06177972	21/06/2017	SSEM	4
20170617797201	06177972	21/06/2017	NINC	32
20170617797201	06177972	21/06/2017	ESBM	2
20170617797201	06177972	21/06/2017	NSTS	11
20170617797201	06177972	21/06/2017	NAMP	13
20170617797201	06177972	21/06/2017	CPED	4
20170617797201	06177972	21/06/2017	SSMI	1
20170617797201	06177972	21/06/2017	AMID	7
20170617797201	06177972	21/06/2017	MAGR	2
