CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170514430001	05144300	26/09/2017	RABB	164
20170514430001	05144300	26/09/2017	GMIN	136
20170514430001	05144300	26/09/2017	GELG	38
20170514430001	05144300	26/09/2017	CPLI	23
20170514430001	05144300	26/09/2017	NCTE	14
20170514430001	05144300	26/09/2017	NCTO	8
20170514430001	05144300	26/09/2017	ADSU	6
20170514430001	05144300	26/09/2017	CEUG	3
20170514430001	05144300	26/09/2017	ACHD	2
20170514430001	05144300	26/09/2017	COPL	2
20170514430001	05144300	26/09/2017	ADRI	1
20170514430001	05144300	26/09/2017	MVAR	1
20170514430001	05144300	26/09/2017	NFON	1
20170514430001	05144300	26/09/2017	NPAL	1
20170514430001	05144300	26/09/2017	PTLA	1
