CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170617798001	06177980	22/06/2017	ADMI	4
20170617798001	06177980	22/06/2017	ADRU	1
20170617798001	06177980	22/06/2017	CEUG	26
20170617798001	06177980	22/06/2017	ADLB	1
20170617798001	06177980	22/06/2017	APED	4
20170617798001	06177980	22/06/2017	EOMI	14
20170617798001	06177980	22/06/2017	FSAP	45
20170617798001	06177980	22/06/2017	MPMI	15
20170617798001	06177980	22/06/2017	RABB	15
20170617798001	06177980	22/06/2017	NANT	21
20170617798001	06177980	22/06/2017	NCTE	106
20170617798001	06177980	22/06/2017	NDIS	1
20170617798001	06177980	22/06/2017	AMID	2
20170617798001	06177980	22/06/2017	GPRI	3
20170617798001	06177980	22/06/2017	NPAL	7
20170617798001	06177980	22/06/2017	ADEU	16
20170617798001	06177980	22/06/2017	NCPR	3
20170617798001	06177980	22/06/2017	NGER	4
20170617798001	06177980	22/06/2017	NROS	8
20170617798001	06177980	22/06/2017	GMIN	14
20170617798001	06177980	22/06/2017	ESBM	41
20170617798001	06177980	22/06/2017	NSTS	1
20170617798001	06177980	22/06/2017	NAMP	2
20170617798001	06177980	22/06/2017	MVAR	4
20170617798001	06177980	22/06/2017	DVUL	9
20170617798001	06177980	22/06/2017	NRCS	26
20170617798001	06177980	22/06/2017	NZAG	1
20170617798001	06177980	22/06/2017	KAPG	4
20170617798001	06177980	22/06/2017	CTUM	2
