CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170612862001	06128620	27/07/2017	ADMI	11
20170612862001	06128620	27/07/2017	CMEN	3
20170612862001	06128620	27/07/2017	PTLA	2
20170612862001	06128620	27/07/2017	EOMI	2
20170612862001	06128620	27/07/2017	MPMI	1
20170612862001	06128620	27/07/2017	NPAD	4
20170612862001	06128620	27/07/2017	GPRI	1
20170612862001	06128620	27/07/2017	ADEU	2
20170612862001	06128620	27/07/2017	SSEM	2
20170612862001	06128620	27/07/2017	NAMP	4
20170612862001	06128620	27/07/2017	MVAR	14
20170612862001	06128620	27/07/2017	CPLI	8
20170612862001	06128620	27/07/2017	NFON	105
20170612862001	06128620	27/07/2017	ADMO	149
20170612862001	06128620	27/07/2017	ADPY	2
20170612862001	06128620	27/07/2017	DEFO	31
20170612862001	06128620	27/07/2017	DEHR	1
20170612862001	06128620	27/07/2017	ADSU	36
20170612862001	06128620	27/07/2017	FPRU	12
20170612862001	06128620	27/07/2017	UUAC	2
20170612862001	06128620	27/07/2017	FNEV	7
20170612862001	06128620	27/07/2017	NCTO	2
20170612862001	06128620	27/07/2017	FCVA	2
