CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60624002017	06062400	07/02/2017	ADPY	321
60624002017	06062400	07/02/2017	GVST	1
60624002017	06062400	07/02/2017	ACLI	10
60624002017	06062400	07/02/2017	DEHR	5
60624002017	06062400	07/02/2017	CAEX	13
60624002017	06062400	07/02/2017	GELG	20
60624002017	06062400	07/02/2017	ADMI	16
60624002017	06062400	07/02/2017	GOLI	6
60624002017	06062400	07/02/2017	RSIN	4
60624002017	06062400	07/02/2017	DMES	5
60624002017	06062400	07/02/2017	GAGV	5
60624002017	06062400	07/02/2017	GPAR	2
60624002017	06062400	07/02/2017	EULA	1
60624002017	06062400	07/02/2017	FARC	3
60624002017	06062400	07/02/2017	CPLI	2
60624002017	06062400	07/02/2017	FAUT	1
