CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60626002017	06062600	07/02/2017	GTER	129
60626002017	06062600	07/02/2017	ADPY	131
60626002017	06062600	07/02/2017	GAGV	51
60626002017	06062600	07/02/2017	DEHR	16
60626002017	06062600	07/02/2017	ADMI	25
60626002017	06062600	07/02/2017	ENMI	2
60626002017	06062600	07/02/2017	GVST	7
60626002017	06062600	07/02/2017	GOLI	8
60626002017	06062600	07/02/2017	ESLE	11
60626002017	06062600	07/02/2017	DMES	3
60626002017	06062600	07/02/2017	DMON	2
60626002017	06062600	07/02/2017	APED	2
60626002017	06062600	07/02/2017	ENVE	5
60626002017	06062600	07/02/2017	GELG	11
60626002017	06062600	07/02/2017	FARC	1
60626002017	06062600	07/02/2017	RSIN	4
60626002017	06062600	07/02/2017	ACLI	2
60626002017	06062600	07/02/2017	NFON	1
60626002017	06062600	07/02/2017	NITZ	1
60626002017	06062600	07/02/2017	NDIS	1
60626002017	06062600	07/02/2017	FRAG	1
