CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61478402017	06147840	13/07/2017	ENMI	7
61478402017	06147840	13/07/2017	ESLE	2
61478402017	06147840	13/07/2017	ADPY	124
61478402017	06147840	13/07/2017	ADMI	94
61478402017	06147840	13/07/2017	ACLI	13
61478402017	06147840	13/07/2017	NFON	16
61478402017	06147840	13/07/2017	APED	13
61478402017	06147840	13/07/2017	RABB	14
61478402017	06147840	13/07/2017	DPST	10
61478402017	06147840	13/07/2017	DTEN	8
61478402017	06147840	13/07/2017	GELG	17
61478402017	06147840	13/07/2017	NDIS	2
61478402017	06147840	13/07/2017	DEFO	1
61478402017	06147840	13/07/2017	NCTE	12
61478402017	06147840	13/07/2017	AMID	7
61478402017	06147840	13/07/2017	ADAM	4
61478402017	06147840	13/07/2017	SHTE	1
61478402017	06147840	13/07/2017	DVUL	1
61478402017	06147840	13/07/2017	NCTT	1
61478402017	06147840	13/07/2017	CYMB	5
61478402017	06147840	13/07/2017	RSIN	1
61478402017	06147840	13/07/2017	ADMO	10
61478402017	06147840	13/07/2017	STMI	1
61478402017	06147840	13/07/2017	NTPT	3
61478402017	06147840	13/07/2017	ENVE	5
61478402017	06147840	13/07/2017	FCVA	1
61478402017	06147840	13/07/2017	ACOP	1
61478402017	06147840	13/07/2017	NPUF	2
61478402017	06147840	13/07/2017	NIAR	1
61478402017	06147840	13/07/2017	GMIN	2
61478402017	06147840	13/07/2017	NUSA	1
61478402017	06147840	13/07/2017	CPLA	9
61478402017	06147840	13/07/2017	CEUG	3
61478402017	06147840	13/07/2017	COPL	3
61478402017	06147840	13/07/2017	COCO	5
