CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65808302017	06580830	27/06/2017	APED	108
65808302017	06580830	27/06/2017	CLCT	52
65808302017	06580830	27/06/2017	FSBH	28
65808302017	06580830	27/06/2017	NTPT	22
65808302017	06580830	27/06/2017	NCTE	37
65808302017	06580830	27/06/2017	NANT	5
65808302017	06580830	27/06/2017	NDIS	13
65808302017	06580830	27/06/2017	RABB	6
65808302017	06580830	27/06/2017	GPRI	38
65808302017	06580830	27/06/2017	ADMI	26
65808302017	06580830	27/06/2017	ADEU	7
65808302017	06580830	27/06/2017	NCTO	3
65808302017	06580830	27/06/2017	FRCP	2
65808302017	06580830	27/06/2017	AMID	26
65808302017	06580830	27/06/2017	ADMT	1
65808302017	06580830	27/06/2017	DSEP	1
65808302017	06580830	27/06/2017	NGRE	2
65808302017	06580830	27/06/2017	NRCH	5
65808302017	06580830	27/06/2017	CEUG	6
65808302017	06580830	27/06/2017	FLEN	4
65808302017	06580830	27/06/2017	NPSL	1
65808302017	06580830	27/06/2017	GOLI	1
65808302017	06580830	27/06/2017	EOMI	1
65808302017	06580830	27/06/2017	DOCU	1
65808302017	06580830	27/06/2017	NTEN	1
65808302017	06580830	27/06/2017	LMUT	1
65808302017	06580830	27/06/2017	DEFO	1
65808302017	06580830	27/06/2017	FSLU	1
65808302017	06580830	27/06/2017	GSCI	1
