CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170512747000	05127470	20/06/2017	CPED	3
20170512747000	05127470	20/06/2017	ESBM	15
20170512747000	05127470	20/06/2017	ESBT	2
20170512747000	05127470	20/06/2017	EOMI	24
20170512747000	05127470	20/06/2017	PLFR	7
20170512747000	05127470	20/06/2017	ESLE	2
20170512747000	05127470	20/06/2017	NLAN	2
20170512747000	05127470	20/06/2017	CINV	11
20170512747000	05127470	20/06/2017	CEUG	33
20170512747000	05127470	20/06/2017	CPLA	6
20170512747000	05127470	20/06/2017	MAPT	5
20170512747000	05127470	20/06/2017	NSTS	38
20170512747000	05127470	20/06/2017	MPMI	34
20170512747000	05127470	20/06/2017	CPLI	1
20170512747000	05127470	20/06/2017	NCTE	8
20170512747000	05127470	20/06/2017	PTLA	1
20170512747000	05127470	20/06/2017	GPAR	3
20170512747000	05127470	20/06/2017	APED	66
20170512747000	05127470	20/06/2017	AINA	3
20170512747000	05127470	20/06/2017	FSAP	12
20170512747000	05127470	20/06/2017	NSOC	1
20170512747000	05127470	20/06/2017	ADMI	23
20170512747000	05127470	20/06/2017	RABB	28
20170512747000	05127470	20/06/2017	PTCO	1
20170512747000	05127470	20/06/2017	GMIN	10
20170512747000	05127470	20/06/2017	PRAD	2
20170512747000	05127470	20/06/2017	NTPT	10
20170512747000	05127470	20/06/2017	RSIN	3
20170512747000	05127470	20/06/2017	FVAU	1
20170512747000	05127470	20/06/2017	MVAR	1
20170512747000	05127470	20/06/2017	NGRE	17
20170512747000	05127470	20/06/2017	ENMI	2
20170512747000	05127470	20/06/2017	SANG	2
20170512747000	05127470	20/06/2017	CPTG	1
20170512747000	05127470	20/06/2017	NRCH	2
20170512747000	05127470	20/06/2017	FSBH	2
20170512747000	05127470	20/06/2017	GPUM	1
20170512747000	05127470	20/06/2017	COPL	11
20170512747000	05127470	20/06/2017	ADAM	4
20170512747000	05127470	20/06/2017	MAAL	1
20170512747000	05127470	20/06/2017	NDIS	3
20170512747000	05127470	20/06/2017	CMLF	1
