CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170516685001	05166850	29/08/2017	APED	152
20170516685001	05166850	29/08/2017	NINC	6
20170516685001	05166850	29/08/2017	MVAR	5
20170516685001	05166850	29/08/2017	KAPG	4
20170516685001	05166850	29/08/2017	EOMI	14
20170516685001	05166850	29/08/2017	CPLA	26
20170516685001	05166850	29/08/2017	NCTE	35
20170516685001	05166850	29/08/2017	NDIS	12
20170516685001	05166850	29/08/2017	CEUG	61
20170516685001	05166850	29/08/2017	PPSC	4
20170516685001	05166850	29/08/2017	NANT	5
20170516685001	05166850	29/08/2017	FSBH	5
20170516685001	05166850	29/08/2017	MPMI	14
20170516685001	05166850	29/08/2017	PLFR	3
20170516685001	05166850	29/08/2017	LGOE	1
20170516685001	05166850	29/08/2017	ESBM	12
20170516685001	05166850	29/08/2017	RABB	14
20170516685001	05166850	29/08/2017	COPL	8
20170516685001	05166850	29/08/2017	NSOC	1
20170516685001	05166850	29/08/2017	PLHU	2
20170516685001	05166850	29/08/2017	NRCH	4
20170516685001	05166850	29/08/2017	NTPT	2
20170516685001	05166850	29/08/2017	NCTO	1
20170516685001	05166850	29/08/2017	ADEG	2
20170516685001	05166850	29/08/2017	FRAG	4
20170516685001	05166850	29/08/2017	ADMI	2
20170516685001	05166850	29/08/2017	NYCO	2
20170516685001	05166850	29/08/2017	NXAS	2
