CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170511743001	05117430	18/07/2017	NCTE	66
20170511743001	05117430	18/07/2017	NDIS	46
20170511743001	05117430	18/07/2017	NPAD	3
20170511743001	05117430	18/07/2017	NTPT	69
20170511743001	05117430	18/07/2017	DOCU	41
20170511743001	05117430	18/07/2017	CCOS	10
20170511743001	05117430	18/07/2017	NRCH	5
20170511743001	05117430	18/07/2017	APED	16
20170511743001	05117430	18/07/2017	PUOB	11
20170511743001	05117430	18/07/2017	ADMI	8
20170511743001	05117430	18/07/2017	SIDE	12
20170511743001	05117430	18/07/2017	NGRE	2
20170511743001	05117430	18/07/2017	CLCT	11
20170511743001	05117430	18/07/2017	DSEP	11
20170511743001	05117430	18/07/2017	GSCI	16
20170511743001	05117430	18/07/2017	NSOC	10
20170511743001	05117430	18/07/2017	STRL	8
20170511743001	05117430	18/07/2017	FSBH	7
20170511743001	05117430	18/07/2017	MVAR	6
20170511743001	05117430	18/07/2017	GOLI	3
20170511743001	05117430	18/07/2017	NREC	3
20170511743001	05117430	18/07/2017	AMID	5
20170511743001	05117430	18/07/2017	FVAU	1
20170511743001	05117430	18/07/2017	EOMI	5
20170511743001	05117430	18/07/2017	SPUP	1
20170511743001	05117430	18/07/2017	ACHD	2
20170511743001	05117430	18/07/2017	GPAR	3
20170511743001	05117430	18/07/2017	FVUL	1
20170511743001	05117430	18/07/2017	CHIB	1
20170511743001	05117430	18/07/2017	FMOC	1
20170511743001	05117430	18/07/2017	GOMP	1
20170511743001	05117430	18/07/2017	NITZ	1
20170511743001	05117430	18/07/2017	NPAL	2
20170511743001	05117430	18/07/2017	FMIT	2
20170511743001	05117430	18/07/2017	NDFO	2
20170511743001	05117430	18/07/2017	NGER	2
20170511743001	05117430	18/07/2017	HCAP	2
20170511743001	05117430	18/07/2017	CSOL	2
20170511743001	05117430	18/07/2017	FRCP	2
20170511743001	05117430	18/07/2017	CAPS	2
