CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170619007001	06190070	20/09/2017	ADMI	31
20170619007001	06190070	20/09/2017	ADRU	15
20170619007001	06190070	20/09/2017	ALFF	2
20170619007001	06190070	20/09/2017	APED	60
20170619007001	06190070	20/09/2017	EOMI	38
20170619007001	06190070	20/09/2017	RABB	2
20170619007001	06190070	20/09/2017	NCTE	2
20170619007001	06190070	20/09/2017	NDIS	2
20170619007001	06190070	20/09/2017	NSOC	1
20170619007001	06190070	20/09/2017	NFIC	8
20170619007001	06190070	20/09/2017	NINC	4
20170619007001	06190070	20/09/2017	NAMP	2
20170619007001	06190070	20/09/2017	MVAR	1
20170619007001	06190070	20/09/2017	GPLI	61
20170619007001	06190070	20/09/2017	NITZ	31
20170619007001	06190070	20/09/2017	AMID	5
20170619007001	06190070	20/09/2017	NMIC	1
20170619007001	06190070	20/09/2017	AOVA	2
20170619007001	06190070	20/09/2017	NFIL	19
20170619007001	06190070	20/09/2017	DCOF	2
20170619007001	06190070	20/09/2017	CTUM	2
20170619007001	06190070	20/09/2017	LGOE	22
20170619007001	06190070	20/09/2017	GONI	55
20170619007001	06190070	20/09/2017	ADCT	23
20170619007001	06190070	20/09/2017	MING	10
