CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170617560001	06175600	04/09/2017	ADMI	2
20170617560001	06175600	04/09/2017	CEUG	4
20170617560001	06175600	04/09/2017	PTLA	2
20170617560001	06175600	04/09/2017	APED	2
20170617560001	06175600	04/09/2017	RSIN	4
20170617560001	06175600	04/09/2017	NCTE	9
20170617560001	06175600	04/09/2017	NGRE	4
20170617560001	06175600	04/09/2017	NTPT	8
20170617560001	06175600	04/09/2017	NDIS	4
20170617560001	06175600	04/09/2017	SLAC	1
20170617560001	06175600	04/09/2017	NPAL	6
20170617560001	06175600	04/09/2017	GMIN	29
20170617560001	06175600	04/09/2017	NINC	5
20170617560001	06175600	04/09/2017	MVAR	8
20170617560001	06175600	04/09/2017	PRAD	5
20170617560001	06175600	04/09/2017	DVUL	1
20170617560001	06175600	04/09/2017	DPST	6
20170617560001	06175600	04/09/2017	FCVA	14
20170617560001	06175600	04/09/2017	NCRY	3
20170617560001	06175600	04/09/2017	FGRA	2
20170617560001	06175600	04/09/2017	FPEC	3
20170617560001	06175600	04/09/2017	ESLE	17
20170617560001	06175600	04/09/2017	PINU	2
20170617560001	06175600	04/09/2017	NFON	4
20170617560001	06175600	04/09/2017	ADPY	169
20170617560001	06175600	04/09/2017	NITZ	2
20170617560001	06175600	04/09/2017	GMMI	2
20170617560001	06175600	04/09/2017	COPL	16
20170617560001	06175600	04/09/2017	AAMB	20
20170617560001	06175600	04/09/2017	STRU	4
20170617560001	06175600	04/09/2017	ACLI	4
20170617560001	06175600	04/09/2017	ENVE	5
20170617560001	06175600	04/09/2017	FCRO	20
20170617560001	06175600	04/09/2017	SPAV	13
