CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170516310001	05163100	05/09/2017	EOMI	179
20170516310001	05163100	05/09/2017	ADMI	81
20170516310001	05163100	05/09/2017	CEUG	25
20170516310001	05163100	05/09/2017	GMIN	17
20170516310001	05163100	05/09/2017	NINC	17
20170516310001	05163100	05/09/2017	PLFR	17
20170516310001	05163100	05/09/2017	ADMO	14
20170516310001	05163100	05/09/2017	GELG	12
20170516310001	05163100	05/09/2017	GPAR	8
20170516310001	05163100	05/09/2017	APED	7
20170516310001	05163100	05/09/2017	ESBM	4
20170516310001	05163100	05/09/2017	NTEN	4
20170516310001	05163100	05/09/2017	CLCT	3
20170516310001	05163100	05/09/2017	CNLP	3
20170516310001	05163100	05/09/2017	RABB	3
20170516310001	05163100	05/09/2017	SSEM	3
20170516310001	05163100	05/09/2017	ADSB	2
20170516310001	05163100	05/09/2017	ADSH	2
20170516310001	05163100	05/09/2017	RSIN	2
20170516310001	05163100	05/09/2017	ADEU	1
20170516310001	05163100	05/09/2017	AMID	1
20170516310001	05163100	05/09/2017	MAPE	1
20170516310001	05163100	05/09/2017	NAMP	1
20170516310001	05163100	05/09/2017	PTLA	1
