CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
10488	06155975	27/06/2017	ADPY	73
10488	06155975	27/06/2017	ECPM	194
10488	06155975	27/06/2017	ADMI	63
10488	06155975	27/06/2017	NCTE	8
10488	06155975	27/06/2017	NTPT	3
10488	06155975	27/06/2017	GACU	2
10488	06155975	27/06/2017	APED	6
10488	06155975	27/06/2017	GLAT	2
10488	06155975	27/06/2017	GELG	23
10488	06155975	27/06/2017	FMIT	1
10488	06155975	27/06/2017	SVTL	7
10488	06155975	27/06/2017	ADRI	1
10488	06155975	27/06/2017	GPUM	3
10488	06155975	27/06/2017	CAEX	1
10488	06155975	27/06/2017	NSIA	2
10488	06155975	27/06/2017	AMID	2
10488	06155975	27/06/2017	DOCU	2
10488	06155975	27/06/2017	ADEU	1
10488	06155975	27/06/2017	HNEG	1
10488	06155975	27/06/2017	GOMP	2
10488	06155975	27/06/2017	SIDE	2
10488	06155975	27/06/2017	ACLI	4
10488	06155975	27/06/2017	CLCT	2
