CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170515817001	05158170	17/08/2017	RABB	97
20170515817001	05158170	17/08/2017	APED	61
20170515817001	05158170	17/08/2017	NCTE	38
20170515817001	05158170	17/08/2017	GCUN	36
20170515817001	05158170	17/08/2017	CBAC	24
20170515817001	05158170	17/08/2017	GELG	23
20170515817001	05158170	17/08/2017	GPRI	23
20170515817001	05158170	17/08/2017	NTPT	21
20170515817001	05158170	17/08/2017	CEUG	17
20170515817001	05158170	17/08/2017	FSLU	10
20170515817001	05158170	17/08/2017	GSCI	10
20170515817001	05158170	17/08/2017	PLAU	8
20170515817001	05158170	17/08/2017	EOMI	7
20170515817001	05158170	17/08/2017	AMID	6
20170515817001	05158170	17/08/2017	NDIS	4
20170515817001	05158170	17/08/2017	NSIA	3
20170515817001	05158170	17/08/2017	COCE	2
20170515817001	05158170	17/08/2017	GYOB	2
20170515817001	05158170	17/08/2017	PLFR	2
20170515817001	05158170	17/08/2017	RUNI	2
20170515817001	05158170	17/08/2017	ADSB	1
20170515817001	05158170	17/08/2017	KAPL	1
20170515817001	05158170	17/08/2017	NCAT	1
20170515817001	05158170	17/08/2017	NSOC	1
