CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170516700801	05167008	30/08/2017	ADMO	220
20170516700801	05167008	30/08/2017	ADSB	64
20170516700801	05167008	30/08/2017	APED	9
20170516700801	05167008	30/08/2017	DPST	3
20170516700801	05167008	30/08/2017	FSBH	1
20170516700801	05167008	30/08/2017	NCTO	5
20170516700801	05167008	30/08/2017	ADMI	8
20170516700801	05167008	30/08/2017	EOMI	2
20170516700801	05167008	30/08/2017	NYCO	2
20170516700801	05167008	30/08/2017	NCPR	5
20170516700801	05167008	30/08/2017	NTPT	2
20170516700801	05167008	30/08/2017	NRCH	2
20170516700801	05167008	30/08/2017	CAEX	9
20170516700801	05167008	30/08/2017	ADRU	6
20170516700801	05167008	30/08/2017	NCTE	11
20170516700801	05167008	30/08/2017	ADAM	2
20170516700801	05167008	30/08/2017	NDIS	26
20170516700801	05167008	30/08/2017	GMIN	3
20170516700801	05167008	30/08/2017	FSAP	2
20170516700801	05167008	30/08/2017	SIDE	1
20170516700801	05167008	30/08/2017	SSVE	4
20170516700801	05167008	30/08/2017	PRST	2
20170516700801	05167008	30/08/2017	SBND	5
20170516700801	05167008	30/08/2017	EPRO	1
20170516700801	05167008	30/08/2017	FMIT	2
20170516700801	05167008	30/08/2017	GOLI	2
20170516700801	05167008	30/08/2017	NPAD	2
