CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170516195001	05161950	05/09/2017	ADMO	205
20170516195001	05161950	05/09/2017	CEUG	74
20170516195001	05161950	05/09/2017	NTPT	23
20170516195001	05161950	05/09/2017	NCTE	18
20170516195001	05161950	05/09/2017	CPLI	9
20170516195001	05161950	05/09/2017	NDIS	9
20170516195001	05161950	05/09/2017	FSAP	7
20170516195001	05161950	05/09/2017	GSCI	5
20170516195001	05161950	05/09/2017	GMIN	4
20170516195001	05161950	05/09/2017	GOMP	4
20170516195001	05161950	05/09/2017	NANT	4
20170516195001	05161950	05/09/2017	RABB	4
20170516195001	05161950	05/09/2017	APED	3
20170516195001	05161950	05/09/2017	CPED	3
20170516195001	05161950	05/09/2017	DPST	3
20170516195001	05161950	05/09/2017	LGOE	3
20170516195001	05161950	05/09/2017	NGER	3
20170516195001	05161950	05/09/2017	NSIA	3
20170516195001	05161950	05/09/2017	SIDE	3
20170516195001	05161950	05/09/2017	ADSB	2
20170516195001	05161950	05/09/2017	ADSH	2
20170516195001	05161950	05/09/2017	GPAR	2
20170516195001	05161950	05/09/2017	NAMP	2
20170516195001	05161950	05/09/2017	ADPY	1
20170516195001	05161950	05/09/2017	CPLA	1
20170516195001	05161950	05/09/2017	DSTE	1
20170516195001	05161950	05/09/2017	NFON	1
20170516195001	05161950	05/09/2017	NGRE	1
20170516195001	05161950	05/09/2017	SUCA	1
