CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60577002017	06057700	15/09/2017	ADMI	5
60577002017	06057700	15/09/2017	CEUG	32
60577002017	06057700	15/09/2017	PLFR	12
60577002017	06057700	15/09/2017	APED	7
60577002017	06057700	15/09/2017	EOMI	38
60577002017	06057700	15/09/2017	FSAP	10
60577002017	06057700	15/09/2017	MPMI	9
60577002017	06057700	15/09/2017	RSIN	10
60577002017	06057700	15/09/2017	RABB	11
60577002017	06057700	15/09/2017	NANT	6
60577002017	06057700	15/09/2017	NCTE	17
60577002017	06057700	15/09/2017	NGRE	7
60577002017	06057700	15/09/2017	NTPT	1
60577002017	06057700	15/09/2017	GPAR	19
60577002017	06057700	15/09/2017	NDIS	11
60577002017	06057700	15/09/2017	NTRV	1
60577002017	06057700	15/09/2017	NPAL	10
60577002017	06057700	15/09/2017	ADEU	4
60577002017	06057700	15/09/2017	NGER	1
60577002017	06057700	15/09/2017	NINC	17
60577002017	06057700	15/09/2017	AMPH	1
60577002017	06057700	15/09/2017	ESBM	80
60577002017	06057700	15/09/2017	NSTS	18
60577002017	06057700	15/09/2017	NAMP	16
60577002017	06057700	15/09/2017	MVAR	5
60577002017	06057700	15/09/2017	DVUL	9
60577002017	06057700	15/09/2017	NZSU	2
60577002017	06057700	15/09/2017	GLGN	3
60577002017	06057700	15/09/2017	NYCO	9
60577002017	06057700	15/09/2017	NITZ	5
60577002017	06057700	15/09/2017	NPAE	3
60577002017	06057700	15/09/2017	EPRO	1
60577002017	06057700	15/09/2017	UULN	1
60577002017	06057700	15/09/2017	NAVI	4
60577002017	06057700	15/09/2017	NRCS	2
60577002017	06057700	15/09/2017	STRS	8
60577002017	06057700	15/09/2017	GITA	1
60577002017	06057700	15/09/2017	GMEX	3
60577002017	06057700	15/09/2017	PSST	2
