CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61415202017	06141520	22/02/2017	CPLI	21
61415202017	06141520	22/02/2017	ADPY	236
61415202017	06141520	22/02/2017	ACLI	63
61415202017	06141520	22/02/2017	NPUF	9
61415202017	06141520	22/02/2017	VUCO	2
61415202017	06141520	22/02/2017	ADMI	28
61415202017	06141520	22/02/2017	NDIS	1
61415202017	06141520	22/02/2017	GELG	10
61415202017	06141520	22/02/2017	CCMP	1
61415202017	06141520	22/02/2017	CNLC	1
61415202017	06141520	22/02/2017	ESLE	5
61415202017	06141520	22/02/2017	DMES	6
61415202017	06141520	22/02/2017	AMID	3
61415202017	06141520	22/02/2017	NTPT	2
61415202017	06141520	22/02/2017	FARC	2
61415202017	06141520	22/02/2017	ESUM	1
61415202017	06141520	22/02/2017	CPPV	1
61415202017	06141520	22/02/2017	DHMA	4
61415202017	06141520	22/02/2017	EARB	1
61415202017	06141520	22/02/2017	GACC	1
61415202017	06141520	22/02/2017	RSIN	1
61415202017	06141520	22/02/2017	DPER	1
