CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170512606800	05126068	19/06/2017	CEUG	170
20170512606800	05126068	19/06/2017	RSIN	9
20170512606800	05126068	19/06/2017	ADMI	65
20170512606800	05126068	19/06/2017	APED	23
20170512606800	05126068	19/06/2017	AINA	1
20170512606800	05126068	19/06/2017	EOMI	20
20170512606800	05126068	19/06/2017	CPLI	51
20170512606800	05126068	19/06/2017	NDIS	1
20170512606800	05126068	19/06/2017	RABB	7
20170512606800	05126068	19/06/2017	PTLA	1
20170512606800	05126068	19/06/2017	MCIR	1
20170512606800	05126068	19/06/2017	NTPT	2
20170512606800	05126068	19/06/2017	GDEC	5
20170512606800	05126068	19/06/2017	PLFR	4
20170512606800	05126068	19/06/2017	MPMI	10
20170512606800	05126068	19/06/2017	CPLA	8
20170512606800	05126068	19/06/2017	NRCH	3
20170512606800	05126068	19/06/2017	HAVT	1
20170512606800	05126068	19/06/2017	NANT	2
20170512606800	05126068	19/06/2017	ACOP	4
20170512606800	05126068	19/06/2017	ECPM	2
20170512606800	05126068	19/06/2017	ADAM	2
20170512606800	05126068	19/06/2017	NGRE	3
20170512606800	05126068	19/06/2017	NSTS	5
20170512606800	05126068	19/06/2017	NLAN	2
20170512606800	05126068	19/06/2017	NNOV	1
