CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170517615001	05176150	30/08/2017	GSCI	1
20170517615001	05176150	30/08/2017	ADMO	269
20170517615001	05176150	30/08/2017	NCTE	13
20170517615001	05176150	30/08/2017	NDIS	40
20170517615001	05176150	30/08/2017	ADMI	7
20170517615001	05176150	30/08/2017	APED	2
20170517615001	05176150	30/08/2017	NTPT	12
20170517615001	05176150	30/08/2017	NGRE	1
20170517615001	05176150	30/08/2017	EOMI	1
20170517615001	05176150	30/08/2017	AMID	2
20170517615001	05176150	30/08/2017	FSAP	3
20170517615001	05176150	30/08/2017	CEUG	9
20170517615001	05176150	30/08/2017	GMIN	2
20170517615001	05176150	30/08/2017	NCPR	1
20170517615001	05176150	30/08/2017	COCE	1
20170517615001	05176150	30/08/2017	ADAM	1
20170517615001	05176150	30/08/2017	NROS	1
20170517615001	05176150	30/08/2017	CDIS	1
20170517615001	05176150	30/08/2017	FRAG	2
20170517615001	05176150	30/08/2017	NPAE	2
20170517615001	05176150	30/08/2017	NPAL	3
20170517615001	05176150	30/08/2017	DVUL	1
20170517615001	05176150	30/08/2017	NANT	2
20170517615001	05176150	30/08/2017	CLCT	2
20170517615001	05176150	30/08/2017	ADRU	2
20170517615001	05176150	30/08/2017	CCMS	1
20170517615001	05176150	30/08/2017	SLAC	1
20170517615001	05176150	30/08/2017	ADRI	1
20170517615001	05176150	30/08/2017	NFON	1
20170517615001	05176150	30/08/2017	RABB	1
20170517615001	05176150	30/08/2017	ADPY	12
20170517615001	05176150	30/08/2017	NITZ	1
20170517615001	05176150	30/08/2017	NSOC	1
