CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170618874001	06188740	15/05/2017	ADMI	215
20170618874001	06188740	15/05/2017	CPLA	10
20170618874001	06188740	15/05/2017	PLFR	39
20170618874001	06188740	15/05/2017	APED	9
20170618874001	06188740	15/05/2017	FSAP	17
20170618874001	06188740	15/05/2017	MPMI	10
20170618874001	06188740	15/05/2017	RABB	1
20170618874001	06188740	15/05/2017	NANT	1
20170618874001	06188740	15/05/2017	NRCH	13
20170618874001	06188740	15/05/2017	AMID	4
20170618874001	06188740	15/05/2017	GPRI	4
20170618874001	06188740	15/05/2017	ESBM	2
20170618874001	06188740	15/05/2017	NSTS	19
20170618874001	06188740	15/05/2017	CPED	2
20170618874001	06188740	15/05/2017	NFON	2
20170618874001	06188740	15/05/2017	NMIC	9
20170618874001	06188740	15/05/2017	CEUG	43
