CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170512780000	05127800	20/06/2017	GELG	161
20170512780000	05127800	20/06/2017	ADSU	97
20170512780000	05127800	20/06/2017	ADMI	101
20170512780000	05127800	20/06/2017	ENMI	3
20170512780000	05127800	20/06/2017	RABB	16
20170512780000	05127800	20/06/2017	CPLI	7
20170512780000	05127800	20/06/2017	PTLA	2
20170512780000	05127800	20/06/2017	RSIN	4
20170512780000	05127800	20/06/2017	ALBL	4
20170512780000	05127800	20/06/2017	NSTS	2
20170512780000	05127800	20/06/2017	AMPH	2
20170512780000	05127800	20/06/2017	CEUG	1
20170512780000	05127800	20/06/2017	MPMI	7
20170512780000	05127800	20/06/2017	GCFU	2
20170512780000	05127800	20/06/2017	NITZ	2
20170512780000	05127800	20/06/2017	NGRE	2
