CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61069202017	06106920	03/08/2017	ADMI	15
61069202017	06106920	03/08/2017	CEUG	2
61069202017	06106920	03/08/2017	EOMI	2
61069202017	06106920	03/08/2017	FSAP	8
61069202017	06106920	03/08/2017	MPMI	3
61069202017	06106920	03/08/2017	RSIN	3
61069202017	06106920	03/08/2017	RABB	8
61069202017	06106920	03/08/2017	NANT	2
61069202017	06106920	03/08/2017	NCTE	56
61069202017	06106920	03/08/2017	NPAD	9
61069202017	06106920	03/08/2017	GPRI	9
61069202017	06106920	03/08/2017	NPAL	2
61069202017	06106920	03/08/2017	NINC	3
61069202017	06106920	03/08/2017	NSTS	13
61069202017	06106920	03/08/2017	NAMP	8
61069202017	06106920	03/08/2017	MVAR	5
61069202017	06106920	03/08/2017	ADRI	4
61069202017	06106920	03/08/2017	FCVA	6
61069202017	06106920	03/08/2017	ENMI	13
61069202017	06106920	03/08/2017	PINU	1
61069202017	06106920	03/08/2017	NFON	3
61069202017	06106920	03/08/2017	NYCO	125
61069202017	06106920	03/08/2017	NPAE	15
61069202017	06106920	03/08/2017	GMMI	4
61069202017	06106920	03/08/2017	UULN	4
61069202017	06106920	03/08/2017	NSUA	1
61069202017	06106920	03/08/2017	CTUM	1
61069202017	06106920	03/08/2017	NRAD	1
61069202017	06106920	03/08/2017	FPRU	71
61069202017	06106920	03/08/2017	HPDA	2
61069202017	06106920	03/08/2017	GACC	1
