CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170517000001	05170000	05/09/2017	NCPR	36
20170517000001	05170000	05/09/2017	ADPY	48
20170517000001	05170000	05/09/2017	DPST	2
20170517000001	05170000	05/09/2017	NCTE	101
20170517000001	05170000	05/09/2017	NPAE	31
20170517000001	05170000	05/09/2017	FPRU	11
20170517000001	05170000	05/09/2017	FSAP	3
20170517000001	05170000	05/09/2017	APED	3
20170517000001	05170000	05/09/2017	FRAG	12
20170517000001	05170000	05/09/2017	COPL	3
20170517000001	05170000	05/09/2017	NAVI	9
20170517000001	05170000	05/09/2017	ENVE	2
20170517000001	05170000	05/09/2017	NYCO	19
20170517000001	05170000	05/09/2017	GMMI	15
20170517000001	05170000	05/09/2017	ADMI	14
20170517000001	05170000	05/09/2017	NTPT	7
20170517000001	05170000	05/09/2017	ADSH	10
20170517000001	05170000	05/09/2017	FCPL	6
20170517000001	05170000	05/09/2017	CLBE	3
20170517000001	05170000	05/09/2017	STRL	6
20170517000001	05170000	05/09/2017	CINV	1
20170517000001	05170000	05/09/2017	GMIN	9
20170517000001	05170000	05/09/2017	NDIS	7
20170517000001	05170000	05/09/2017	ACHD	1
20170517000001	05170000	05/09/2017	GPAR	12
20170517000001	05170000	05/09/2017	STRS	2
20170517000001	05170000	05/09/2017	ACLI	2
20170517000001	05170000	05/09/2017	CPLI	14
20170517000001	05170000	05/09/2017	ADSU	1
20170517000001	05170000	05/09/2017	MPMI	1
20170517000001	05170000	05/09/2017	MVAR	1
20170517000001	05170000	05/09/2017	AMID	1
20170517000001	05170000	05/09/2017	CEUG	2
20170517000001	05170000	05/09/2017	XXXX	1
20170517000001	05170000	05/09/2017	NCTT	3
20170517000001	05170000	05/09/2017	HARC	2
20170517000001	05170000	05/09/2017	SIDE	2
20170517000001	05170000	05/09/2017	EOMI	2
