CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170521621001	05216210	13/10/2017	ADMI	175
20170521621001	05216210	13/10/2017	APED	2
20170521621001	05216210	13/10/2017	FSAP	3
20170521621001	05216210	13/10/2017	MPMI	4
20170521621001	05216210	13/10/2017	RSIN	7
20170521621001	05216210	13/10/2017	NCTE	3
20170521621001	05216210	13/10/2017	GPAR	5
20170521621001	05216210	13/10/2017	NPAD	6
20170521621001	05216210	13/10/2017	NPAL	5
20170521621001	05216210	13/10/2017	GMIN	3
20170521621001	05216210	13/10/2017	CPLI	8
20170521621001	05216210	13/10/2017	ENMI	4
20170521621001	05216210	13/10/2017	NFON	29
20170521621001	05216210	13/10/2017	ADPY	24
20170521621001	05216210	13/10/2017	NPAE	122
20170521621001	05216210	13/10/2017	GPUM	6
