CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170512019400	05120194	21/06/2017	NTPT	10
20170512019400	05120194	21/06/2017	PLAU	2
20170512019400	05120194	21/06/2017	MPMI	17
20170512019400	05120194	21/06/2017	NCTE	76
20170512019400	05120194	21/06/2017	ADMI	127
20170512019400	05120194	21/06/2017	APED	44
20170512019400	05120194	21/06/2017	KAPG	2
20170512019400	05120194	21/06/2017	FSAP	31
20170512019400	05120194	21/06/2017	EOMI	4
20170512019400	05120194	21/06/2017	ESHB	2
20170512019400	05120194	21/06/2017	CEUG	9
20170512019400	05120194	21/06/2017	GPUM	14
20170512019400	05120194	21/06/2017	NSTS	1
20170512019400	05120194	21/06/2017	NDIS	17
20170512019400	05120194	21/06/2017	ESBM	2
20170512019400	05120194	21/06/2017	GACC	2
20170512019400	05120194	21/06/2017	NSOC	1
20170512019400	05120194	21/06/2017	RUNI	2
20170512019400	05120194	21/06/2017	NCTO	21
20170512019400	05120194	21/06/2017	GOLI	9
20170512019400	05120194	21/06/2017	CYMB	2
20170512019400	05120194	21/06/2017	RSIN	6
20170512019400	05120194	21/06/2017	NAVI	1
20170512019400	05120194	21/06/2017	RABB	1
20170512019400	05120194	21/06/2017	CBAC	2
