CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170509500001	05095000	06/09/2017	NDIS	98
20170509500001	05095000	06/09/2017	NAVI	8
20170509500001	05095000	06/09/2017	FSBH	7
20170509500001	05095000	06/09/2017	NCTE	60
20170509500001	05095000	06/09/2017	NCPR	6
20170509500001	05095000	06/09/2017	NRCH	4
20170509500001	05095000	06/09/2017	ACOP	4
20170509500001	05095000	06/09/2017	NTPT	35
20170509500001	05095000	06/09/2017	CLCT	3
20170509500001	05095000	06/09/2017	NPAL	3
20170509500001	05095000	06/09/2017	NROS	3
20170509500001	05095000	06/09/2017	CTUM	3
20170509500001	05095000	06/09/2017	GMIN	29
20170509500001	05095000	06/09/2017	CEUG	29
20170509500001	05095000	06/09/2017	ADMO	24
20170509500001	05095000	06/09/2017	APED	24
20170509500001	05095000	06/09/2017	NYCO	2
20170509500001	05095000	06/09/2017	SHTE	2
20170509500001	05095000	06/09/2017	NPAE	2
20170509500001	05095000	06/09/2017	EOMI	2
20170509500001	05095000	06/09/2017	CPED	2
20170509500001	05095000	06/09/2017	GPRI	2
20170509500001	05095000	06/09/2017	MPMI	2
20170509500001	05095000	06/09/2017	NITZ	2
20170509500001	05095000	06/09/2017	DVUL	2
20170509500001	05095000	06/09/2017	UULN	2
20170509500001	05095000	06/09/2017	SJAP	2
20170509500001	05095000	06/09/2017	NFON	16
20170509500001	05095000	06/09/2017	NANT	13
20170509500001	05095000	06/09/2017	CYCL	1
20170509500001	05095000	06/09/2017	RABB	1
20170509500001	05095000	06/09/2017	CMEN	1
20170509500001	05095000	06/09/2017	ADAM	1
20170509500001	05095000	06/09/2017	ESBM	1
20170509500001	05095000	06/09/2017	NGRE	1
20170509500001	05095000	06/09/2017	RUNI	1
20170509500001	05095000	06/09/2017	NACI	1
20170509500001	05095000	06/09/2017	NACD	1
20170509500001	05095000	06/09/2017	ESLE	1
20170509500001	05095000	06/09/2017	NSOC	1
