CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170512545000	05125450	21/06/2017	RABB	185
20170512545000	05125450	21/06/2017	CPLI	24
20170512545000	05125450	21/06/2017	CEUG	19
20170512545000	05125450	21/06/2017	PLFR	3
20170512545000	05125450	21/06/2017	EOMI	13
20170512545000	05125450	21/06/2017	MPMI	9
20170512545000	05125450	21/06/2017	NGRE	19
20170512545000	05125450	21/06/2017	NDIS	8
20170512545000	05125450	21/06/2017	MVAR	2
20170512545000	05125450	21/06/2017	ADMI	60
20170512545000	05125450	21/06/2017	ADRI	4
20170512545000	05125450	21/06/2017	GPUM	6
20170512545000	05125450	21/06/2017	GPAR	13
20170512545000	05125450	21/06/2017	RSIN	17
20170512545000	05125450	21/06/2017	NSTS	13
20170512545000	05125450	21/06/2017	NLAN	11
20170512545000	05125450	21/06/2017	PTLA	1
20170512545000	05125450	21/06/2017	NCRY	2
20170512545000	05125450	21/06/2017	NSOC	3
20170512545000	05125450	21/06/2017	APED	1
20170512545000	05125450	21/06/2017	ADSH	1
20170512545000	05125450	21/06/2017	NIAR	2
20170512545000	05125450	21/06/2017	COPL	2
20170512545000	05125450	21/06/2017	ENMI	2
