CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170515255501	05152555	12/06/2017	APED	156
20170515255501	05152555	12/06/2017	AMID	76
20170515255501	05152555	12/06/2017	FSLU	32
20170515255501	05152555	12/06/2017	NDIS	21
20170515255501	05152555	12/06/2017	CLCT	15
20170515255501	05152555	12/06/2017	NTPT	10
20170515255501	05152555	12/06/2017	RUNI	10
20170515255501	05152555	12/06/2017	GSCI	9
20170515255501	05152555	12/06/2017	EOMI	8
20170515255501	05152555	12/06/2017	FPSP	4
20170515255501	05152555	12/06/2017	GOLI	4
20170515255501	05152555	12/06/2017	NAMP	4
20170515255501	05152555	12/06/2017	NCTE	4
20170515255501	05152555	12/06/2017	NGRE	4
20170515255501	05152555	12/06/2017	NZAG	4
20170515255501	05152555	12/06/2017	DCOT	3
20170515255501	05152555	12/06/2017	NREC	3
20170515255501	05152555	12/06/2017	NSOC	3
20170515255501	05152555	12/06/2017	NVEN	3
20170515255501	05152555	12/06/2017	SLAC	3
20170515255501	05152555	12/06/2017	ACOP	2
20170515255501	05152555	12/06/2017	ADMI	2
20170515255501	05152555	12/06/2017	DSEP	2
20170515255501	05152555	12/06/2017	FSBH	2
20170515255501	05152555	12/06/2017	NRCH	2
20170515255501	05152555	12/06/2017	RABB	2
20170515255501	05152555	12/06/2017	SIDE	2
20170515255501	05152555	12/06/2017	AOVA	1
20170515255501	05152555	12/06/2017	HCAP	1
20170515255501	05152555	12/06/2017	LVEN	1
20170515255501	05152555	12/06/2017	MCIR	1
20170515255501	05152555	12/06/2017	NBNF	1
20170515255501	05152555	12/06/2017	NINC	1
20170515255501	05152555	12/06/2017	NSTS	1
20170515255501	05152555	12/06/2017	NTRV	1
20170515255501	05152555	12/06/2017	PSBR	1
20170515255501	05152555	12/06/2017	PTLA	1
20170515255501	05152555	12/06/2017	SANG	1
20170515255501	05152555	12/06/2017	TAPI	1
