CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170506340001	05063400	27/09/2017	ADRI	130
20170506340001	05063400	27/09/2017	ADMI	81
20170506340001	05063400	27/09/2017	GRHB	47
20170506340001	05063400	27/09/2017	CPLI	17
20170506340001	05063400	27/09/2017	FGRA	17
20170506340001	05063400	27/09/2017	KOBG	15
20170506340001	05063400	27/09/2017	NLAN	9
20170506340001	05063400	27/09/2017	NHMD	6
20170506340001	05063400	27/09/2017	EOMI	6
20170506340001	05063400	27/09/2017	NACD	6
20170506340001	05063400	27/09/2017	ADSH	5
20170506340001	05063400	27/09/2017	ADSO	5
20170506340001	05063400	27/09/2017	SRBA	4
20170506340001	05063400	27/09/2017	NDIS	4
20170506340001	05063400	27/09/2017	ESLE	3
20170506340001	05063400	27/09/2017	FRAG	3
20170506340001	05063400	27/09/2017	NPAL	3
20170506340001	05063400	27/09/2017	NCRY	3
20170506340001	05063400	27/09/2017	NRHY	3
20170506340001	05063400	27/09/2017	CEUG	2
20170506340001	05063400	27/09/2017	NULA	2
20170506340001	05063400	27/09/2017	ADCT	2
20170506340001	05063400	27/09/2017	EEXI	2
20170506340001	05063400	27/09/2017	EUNO	2
20170506340001	05063400	27/09/2017	RSIN	2
20170506340001	05063400	27/09/2017	ADSU	2
20170506340001	05063400	27/09/2017	NREC	2
20170506340001	05063400	27/09/2017	ADMT	2
20170506340001	05063400	27/09/2017	FVAU	2
20170506340001	05063400	27/09/2017	DGPE	2
20170506340001	05063400	27/09/2017	NEXI	2
20170506340001	05063400	27/09/2017	GEXL	2
20170506340001	05063400	27/09/2017	FPEC	2
20170506340001	05063400	27/09/2017	CTUM	2
20170506340001	05063400	27/09/2017	GPAR	1
20170506340001	05063400	27/09/2017	FAPP	1
20170506340001	05063400	27/09/2017	NIME	1
20170506340001	05063400	27/09/2017	BPRO	1
20170506340001	05063400	27/09/2017	MVAR	1
20170506340001	05063400	27/09/2017	FVUL	1
20170506340001	05063400	27/09/2017	TFLO	1
20170506340001	05063400	27/09/2017	ETEN	1
