CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61135002017	06113500	21/09/2017	ADMO	199
61135002017	06113500	21/09/2017	ADEU	2
61135002017	06113500	21/09/2017	NDIS	7
61135002017	06113500	21/09/2017	NRCS	12
61135002017	06113500	21/09/2017	ADSB	3
61135002017	06113500	21/09/2017	NTPT	7
61135002017	06113500	21/09/2017	NCTE	32
61135002017	06113500	21/09/2017	NSOC	1
61135002017	06113500	21/09/2017	NFON	10
61135002017	06113500	21/09/2017	MPMI	6
61135002017	06113500	21/09/2017	CEUG	32
61135002017	06113500	21/09/2017	NCPR	7
61135002017	06113500	21/09/2017	NPAL	12
61135002017	06113500	21/09/2017	DEFO	6
61135002017	06113500	21/09/2017	NAMP	4
61135002017	06113500	21/09/2017	APED	4
61135002017	06113500	21/09/2017	DPST	1
61135002017	06113500	21/09/2017	GPRI	7
61135002017	06113500	21/09/2017	GMIN	5
61135002017	06113500	21/09/2017	NDME	3
61135002017	06113500	21/09/2017	DVUL	20
61135002017	06113500	21/09/2017	CPED	3
61135002017	06113500	21/09/2017	ACOP	3
61135002017	06113500	21/09/2017	MVAR	1
61135002017	06113500	21/09/2017	NANT	2
61135002017	06113500	21/09/2017	GTER	1
61135002017	06113500	21/09/2017	ESBM	1
61135002017	06113500	21/09/2017	GPAR	1
61135002017	06113500	21/09/2017	SSUE	1
61135002017	06113500	21/09/2017	CMED	1
61135002017	06113500	21/09/2017	EAUE	1
61135002017	06113500	21/09/2017	EOMI	1
61135002017	06113500	21/09/2017	NFIL	1
61135002017	06113500	21/09/2017	NPAE	1
61135002017	06113500	21/09/2017	APGE	1
61135002017	06113500	21/09/2017	CCOS	1
