CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170512526000	05125260	19/06/2017	PTLA	61
20170512526000	05125260	19/06/2017	CPLI	86
20170512526000	05125260	19/06/2017	ADMI	39
20170512526000	05125260	19/06/2017	NSTS	33
20170512526000	05125260	19/06/2017	ENMI	3
20170512526000	05125260	19/06/2017	RABB	48
20170512526000	05125260	19/06/2017	RSIN	10
20170512526000	05125260	19/06/2017	EOMI	21
20170512526000	05125260	19/06/2017	CEUG	30
20170512526000	05125260	19/06/2017	COPL	5
20170512526000	05125260	19/06/2017	PLFR	16
20170512526000	05125260	19/06/2017	MPMI	17
20170512526000	05125260	19/06/2017	ALBL	3
20170512526000	05125260	19/06/2017	NGRE	14
20170512526000	05125260	19/06/2017	NLAN	4
20170512526000	05125260	19/06/2017	GPAR	3
20170512526000	05125260	19/06/2017	GPVL	3
20170512526000	05125260	19/06/2017	APED	1
20170512526000	05125260	19/06/2017	NSYM	1
20170512526000	05125260	19/06/2017	NSOC	3
20170512526000	05125260	19/06/2017	NIPM	2
20170512526000	05125260	19/06/2017	DCOT	1
