CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170509488001	05094880	06/09/2017	NLAN	9
20170509488001	05094880	06/09/2017	CPLI	8
20170509488001	05094880	06/09/2017	MVAR	77
20170509488001	05094880	06/09/2017	FPEC	7
20170509488001	05094880	06/09/2017	NDIS	54
20170509488001	05094880	06/09/2017	GVRD	5
20170509488001	05094880	06/09/2017	NSOC	5
20170509488001	05094880	06/09/2017	NCAT	5
20170509488001	05094880	06/09/2017	GPRI	4
20170509488001	05094880	06/09/2017	ADMI	36
20170509488001	05094880	06/09/2017	GOMP	3
20170509488001	05094880	06/09/2017	NPAE	3
20170509488001	05094880	06/09/2017	GPAR	3
20170509488001	05094880	06/09/2017	NAVI	25
20170509488001	05094880	06/09/2017	ESLE	23
20170509488001	05094880	06/09/2017	ADRI	23
20170509488001	05094880	06/09/2017	NGRE	20
20170509488001	05094880	06/09/2017	CEUG	2
20170509488001	05094880	06/09/2017	RABB	2
20170509488001	05094880	06/09/2017	UULN	2
20170509488001	05094880	06/09/2017	NLIN	2
20170509488001	05094880	06/09/2017	CYMB	2
20170509488001	05094880	06/09/2017	CTUM	2
20170509488001	05094880	06/09/2017	PTLA	2
20170509488001	05094880	06/09/2017	ACHD	2
20170509488001	05094880	06/09/2017	RSIN	2
20170509488001	05094880	06/09/2017	NROS	2
20170509488001	05094880	06/09/2017	SANG	2
20170509488001	05094880	06/09/2017	EOMI	2
20170509488001	05094880	06/09/2017	FPRU	2
20170509488001	05094880	06/09/2017	NCTE	14
20170509488001	05094880	06/09/2017	ADSU	13
20170509488001	05094880	06/09/2017	NPAL	12
20170509488001	05094880	06/09/2017	NGER	11
20170509488001	05094880	06/09/2017	NRAD	10
20170509488001	05094880	06/09/2017	SAAP	1
20170509488001	05094880	06/09/2017	NRHY	1
20170509488001	05094880	06/09/2017	NACD	1
20170509488001	05094880	06/09/2017	CDIS	1
20170509488001	05094880	06/09/2017	GMIN	1
20170509488001	05094880	06/09/2017	MPMI	1
