CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65803162017	06580316	07/06/2017	ADMI	135
65803162017	06580316	07/06/2017	ADPY	16
65803162017	06580316	07/06/2017	CAEX	104
65803162017	06580316	07/06/2017	APED	13
65803162017	06580316	07/06/2017	NFON	7
65803162017	06580316	07/06/2017	DMON	36
65803162017	06580316	07/06/2017	ESLE	7
65803162017	06580316	07/06/2017	DOCU	2
65803162017	06580316	07/06/2017	ADEU	7
65803162017	06580316	07/06/2017	NCTE	8
65803162017	06580316	07/06/2017	GPRI	32
65803162017	06580316	07/06/2017	GOLI	1
65803162017	06580316	07/06/2017	NDIS	6
65803162017	06580316	07/06/2017	CEUG	5
65803162017	06580316	07/06/2017	NTPT	4
65803162017	06580316	07/06/2017	DEFO	3
65803162017	06580316	07/06/2017	CDTG	1
65803162017	06580316	07/06/2017	FGRA	4
65803162017	06580316	07/06/2017	GTER	1
65803162017	06580316	07/06/2017	ADSB	1
65803162017	06580316	07/06/2017	NCTO	5
65803162017	06580316	07/06/2017	GMIN	2
65803162017	06580316	07/06/2017	RABB	2
65803162017	06580316	07/06/2017	GOMP	1
65803162017	06580316	07/06/2017	DVUL	2
65803162017	06580316	07/06/2017	VUCO	2
