CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170518352001	05183520	19/07/2017	ESLE	3
20170518352001	05183520	19/07/2017	ADPY	189
20170518352001	05183520	19/07/2017	FRCP	27
20170518352001	05183520	19/07/2017	NINC	4
20170518352001	05183520	19/07/2017	NFON	71
20170518352001	05183520	19/07/2017	NCPR	2
20170518352001	05183520	19/07/2017	CEUG	9
20170518352001	05183520	19/07/2017	NPAL	2
20170518352001	05183520	19/07/2017	CPLI	33
20170518352001	05183520	19/07/2017	NCTE	2
20170518352001	05183520	19/07/2017	NPAD	2
20170518352001	05183520	19/07/2017	HARC	1
20170518352001	05183520	19/07/2017	ADMI	18
20170518352001	05183520	19/07/2017	NBRG	1
20170518352001	05183520	19/07/2017	ADAM	8
20170518352001	05183520	19/07/2017	NIAR	2
20170518352001	05183520	19/07/2017	ACLI	4
20170518352001	05183520	19/07/2017	DMES	1
20170518352001	05183520	19/07/2017	ALBL	2
20170518352001	05183520	19/07/2017	ENVE	4
20170518352001	05183520	19/07/2017	APED	2
20170518352001	05183520	19/07/2017	NIFT	2
20170518352001	05183520	19/07/2017	NISU	2
20170518352001	05183520	19/07/2017	ADEU	1
20170518352001	05183520	19/07/2017	RUNI	2
20170518352001	05183520	19/07/2017	NPAE	5
20170518352001	05183520	19/07/2017	ADCV	1
20170518352001	05183520	19/07/2017	COPL	1
