CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
10495	06162000	26/06/2017	ADMO	74
10495	06162000	26/06/2017	ADMI	80
10495	06162000	26/06/2017	ADPY	102
10495	06162000	26/06/2017	ADEU	13
10495	06162000	26/06/2017	CEUG	39
10495	06162000	26/06/2017	RSIN	22
10495	06162000	26/06/2017	GTER	13
10495	06162000	26/06/2017	ACLI	7
10495	06162000	26/06/2017	GMIN	3
10495	06162000	26/06/2017	GAGV	1
10495	06162000	26/06/2017	NCTE	11
10495	06162000	26/06/2017	ECPM	7
10495	06162000	26/06/2017	CPED	3
10495	06162000	26/06/2017	APED	5
10495	06162000	26/06/2017	NFON	3
10495	06162000	26/06/2017	CYMB	2
10495	06162000	26/06/2017	CAEX	5
10495	06162000	26/06/2017	ACHD	2
10495	06162000	26/06/2017	NDIS	1
10495	06162000	26/06/2017	ADMM	1
10495	06162000	26/06/2017	NIAN	2
10495	06162000	26/06/2017	ACOP	1
10495	06162000	26/06/2017	DMON	1
10495	06162000	26/06/2017	RUNI	4
10495	06162000	26/06/2017	ADAM	1
