CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170514815001	05148150	15/08/2017	ADPY	108
20170514815001	05148150	15/08/2017	ADMO	74
20170514815001	05148150	15/08/2017	NFON	69
20170514815001	05148150	15/08/2017	CEUG	60
20170514815001	05148150	15/08/2017	ADMI	46
20170514815001	05148150	15/08/2017	ADSU	12
20170514815001	05148150	15/08/2017	CPLI	7
20170514815001	05148150	15/08/2017	ESLE	4
20170514815001	05148150	15/08/2017	GMIN	4
20170514815001	05148150	15/08/2017	NCTE	4
20170514815001	05148150	15/08/2017	ENVE	3
20170514815001	05148150	15/08/2017	NPAL	3
20170514815001	05148150	15/08/2017	GPAR	2
20170514815001	05148150	15/08/2017	APED	1
20170514815001	05148150	15/08/2017	CAEX	1
20170514815001	05148150	15/08/2017	COPL	1
20170514815001	05148150	15/08/2017	CPED	1
20170514815001	05148150	15/08/2017	DVUL	1
20170514815001	05148150	15/08/2017	MVAR	1
20170514815001	05148150	15/08/2017	RSIN	1
