CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60460002017	06046000	28/09/2017	ADMI	1
60460002017	06046000	28/09/2017	ADRU	1
60460002017	06046000	28/09/2017	CEUG	6
60460002017	06046000	28/09/2017	ALFF	3
60460002017	06046000	28/09/2017	PLFR	2
60460002017	06046000	28/09/2017	APED	1
60460002017	06046000	28/09/2017	EOMI	307
60460002017	06046000	28/09/2017	MPMI	2
60460002017	06046000	28/09/2017	RSIN	3
60460002017	06046000	28/09/2017	RABB	1
60460002017	06046000	28/09/2017	NANT	3
60460002017	06046000	28/09/2017	NCTE	1
60460002017	06046000	28/09/2017	NVEN	1
60460002017	06046000	28/09/2017	GPAR	2
60460002017	06046000	28/09/2017	NDIS	1
60460002017	06046000	28/09/2017	FSLU	2
60460002017	06046000	28/09/2017	NPAL	2
60460002017	06046000	28/09/2017	SBRV	4
60460002017	06046000	28/09/2017	ESBM	2
60460002017	06046000	28/09/2017	NAMP	10
60460002017	06046000	28/09/2017	MVAR	8
60460002017	06046000	28/09/2017	DVUL	2
60460002017	06046000	28/09/2017	KCLE	2
60460002017	06046000	28/09/2017	CPLI	6
60460002017	06046000	28/09/2017	AVTU	1
60460002017	06046000	28/09/2017	ENMI	1
60460002017	06046000	28/09/2017	NFON	3
60460002017	06046000	28/09/2017	NITZ	4
60460002017	06046000	28/09/2017	NPAE	4
60460002017	06046000	28/09/2017	AMID	1
60460002017	06046000	28/09/2017	LGOE	4
60460002017	06046000	28/09/2017	FPIN	4
60460002017	06046000	28/09/2017	EOMT	4
60460002017	06046000	28/09/2017	NERI	1
