CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170517090001	05170900	22/09/2017	NPAE	18
20170517090001	05170900	22/09/2017	NDIS	18
20170517090001	05170900	22/09/2017	CEUG	21
20170517090001	05170900	22/09/2017	NRCS	3
20170517090001	05170900	22/09/2017	ADMI	54
20170517090001	05170900	22/09/2017	ENMI	3
20170517090001	05170900	22/09/2017	ADPY	88
20170517090001	05170900	22/09/2017	MPMI	13
20170517090001	05170900	22/09/2017	RSIN	8
20170517090001	05170900	22/09/2017	NITZ	9
20170517090001	05170900	22/09/2017	NYCO	22
20170517090001	05170900	22/09/2017	GOMP	2
20170517090001	05170900	22/09/2017	NTAB	2
20170517090001	05170900	22/09/2017	GMMI	13
20170517090001	05170900	22/09/2017	GPRI	1
20170517090001	05170900	22/09/2017	NCTE	33
20170517090001	05170900	22/09/2017	ENVE	1
20170517090001	05170900	22/09/2017	GMIN	16
20170517090001	05170900	22/09/2017	NSTS	4
20170517090001	05170900	22/09/2017	COPL	2
20170517090001	05170900	22/09/2017	MVAR	2
20170517090001	05170900	22/09/2017	COCO	6
20170517090001	05170900	22/09/2017	NFON	3
20170517090001	05170900	22/09/2017	ADRI	4
20170517090001	05170900	22/09/2017	FCRO	4
20170517090001	05170900	22/09/2017	ADSB	1
20170517090001	05170900	22/09/2017	RUNI	1
20170517090001	05170900	22/09/2017	GACC	1
20170517090001	05170900	22/09/2017	PLFR	2
20170517090001	05170900	22/09/2017	FPRU	19
20170517090001	05170900	22/09/2017	EOMI	6
20170517090001	05170900	22/09/2017	PSMT	1
20170517090001	05170900	22/09/2017	NTPT	2
20170517090001	05170900	22/09/2017	APED	2
20170517090001	05170900	22/09/2017	FSAP	6
20170517090001	05170900	22/09/2017	NCPR	5
20170517090001	05170900	22/09/2017	ADSH	2
20170517090001	05170900	22/09/2017	AAMB	2
20170517090001	05170900	22/09/2017	CCMP	1
20170517090001	05170900	22/09/2017	FRCP	2
