CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170511905600	05119056	14/06/2017	AINA	9
20170511905600	05119056	14/06/2017	NDIS	66
20170511905600	05119056	14/06/2017	ADMI	88
20170511905600	05119056	14/06/2017	APED	62
20170511905600	05119056	14/06/2017	PTLA	1
20170511905600	05119056	14/06/2017	RABB	10
20170511905600	05119056	14/06/2017	NTPT	26
20170511905600	05119056	14/06/2017	CEUG	32
20170511905600	05119056	14/06/2017	PLFR	21
20170511905600	05119056	14/06/2017	FLEN	2
20170511905600	05119056	14/06/2017	GPUM	2
20170511905600	05119056	14/06/2017	FSBH	7
20170511905600	05119056	14/06/2017	CBAC	31
20170511905600	05119056	14/06/2017	EOMI	3
20170511905600	05119056	14/06/2017	NCTE	2
20170511905600	05119056	14/06/2017	FMOC	4
20170511905600	05119056	14/06/2017	NSOC	12
20170511905600	05119056	14/06/2017	SSEM	1
20170511905600	05119056	14/06/2017	DSEP	5
20170511905600	05119056	14/06/2017	PTCO	2
20170511905600	05119056	14/06/2017	DSUB	1
20170511905600	05119056	14/06/2017	ADMT	1
20170511905600	05119056	14/06/2017	DCOT	3
20170511905600	05119056	14/06/2017	NREC	1
20170511905600	05119056	14/06/2017	NDME	1
20170511905600	05119056	14/06/2017	ADKR	1
20170511905600	05119056	14/06/2017	APAB	1
20170511905600	05119056	14/06/2017	STSE	1
20170511905600	05119056	14/06/2017	CCMS	1
20170511905600	05119056	14/06/2017	EBLU	1
20170511905600	05119056	14/06/2017	GYAC	1
20170511905600	05119056	14/06/2017	NGRE	3
20170511905600	05119056	14/06/2017	NANT	1
20170511905600	05119056	14/06/2017	NAMP	2
20170511905600	05119056	14/06/2017	DKRA	1
