CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170509220001	05092200	04/09/2017	EOMI	95
20170509220001	05092200	04/09/2017	CLCT	9
20170509220001	05092200	04/09/2017	LGOE	8
20170509220001	05092200	04/09/2017	SJAP	7
20170509220001	05092200	04/09/2017	NCTE	6
20170509220001	05092200	04/09/2017	MVAR	5
20170509220001	05092200	04/09/2017	NGER	5
20170509220001	05092200	04/09/2017	FRAG	4
20170509220001	05092200	04/09/2017	AAMB	4
20170509220001	05092200	04/09/2017	CEUG	4
20170509220001	05092200	04/09/2017	NYCO	3
20170509220001	05092200	04/09/2017	DVUL	3
20170509220001	05092200	04/09/2017	ADMI	3
20170509220001	05092200	04/09/2017	MPMI	3
20170509220001	05092200	04/09/2017	CPLI	3
20170509220001	05092200	04/09/2017	NAMP	2
20170509220001	05092200	04/09/2017	NCPR	2
20170509220001	05092200	04/09/2017	CAEX	2
20170509220001	05092200	04/09/2017	NPAL	2
20170509220001	05092200	04/09/2017	NDIS	2
20170509220001	05092200	04/09/2017	ADSU	2
20170509220001	05092200	04/09/2017	ADSH	186
20170509220001	05092200	04/09/2017	ADMO	15
20170509220001	05092200	04/09/2017	NPAE	11
20170509220001	05092200	04/09/2017	NTPT	1
20170509220001	05092200	04/09/2017	ADEU	1
20170509220001	05092200	04/09/2017	NCTV	1
20170509220001	05092200	04/09/2017	ADRI	1
20170509220001	05092200	04/09/2017	ESLE	1
20170509220001	05092200	04/09/2017	CTGL	1
20170509220001	05092200	04/09/2017	NGRE	1
20170509220001	05092200	04/09/2017	APED	1
20170509220001	05092200	04/09/2017	NAVI	1
20170509220001	05092200	04/09/2017	NVDA	1
20170509220001	05092200	04/09/2017	NANT	1
20170509220001	05092200	04/09/2017	NSOC	1
20170509220001	05092200	04/09/2017	ESBM	1
20170509220001	05092200	04/09/2017	RABB	1
20170509220001	05092200	04/09/2017	CPED	1
