CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65806532017	06580653	28/06/2017	ADMI	211
65806532017	06580653	28/06/2017	CEUG	6
65806532017	06580653	28/06/2017	ALFF	2
65806532017	06580653	28/06/2017	APED	17
65806532017	06580653	28/06/2017	EOMI	7
65806532017	06580653	28/06/2017	NCTE	34
65806532017	06580653	28/06/2017	NTPT	5
65806532017	06580653	28/06/2017	NPAD	1
65806532017	06580653	28/06/2017	FSBH	1
65806532017	06580653	28/06/2017	NPAL	4
65806532017	06580653	28/06/2017	NCPR	1
65806532017	06580653	28/06/2017	GMIN	21
65806532017	06580653	28/06/2017	AMPH	1
65806532017	06580653	28/06/2017	DVUL	1
65806532017	06580653	28/06/2017	DPST	4
65806532017	06580653	28/06/2017	FGRA	5
65806532017	06580653	28/06/2017	NFON	38
65806532017	06580653	28/06/2017	ADMO	6
65806532017	06580653	28/06/2017	ADPY	7
65806532017	06580653	28/06/2017	CAEX	1
65806532017	06580653	28/06/2017	AMID	3
65806532017	06580653	28/06/2017	ADSB	7
65806532017	06580653	28/06/2017	ENVE	3
65806532017	06580653	28/06/2017	ACAF	1
65806532017	06580653	28/06/2017	UUAC	2
65806532017	06580653	28/06/2017	FFAM	5
65806532017	06580653	28/06/2017	ADPT	1
65806532017	06580653	28/06/2017	NAVI	1
65806532017	06580653	28/06/2017	ESLE	3
65806532017	06580653	28/06/2017	ADMT	1
