CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170613190001	06131900	27/09/2017	ADMI	7
20170613190001	06131900	27/09/2017	ADRU	13
20170613190001	06131900	27/09/2017	CEUG	10
20170613190001	06131900	27/09/2017	FPIN	5
20170613190001	06131900	27/09/2017	PLFR	4
20170613190001	06131900	27/09/2017	APED	17
20170613190001	06131900	27/09/2017	EOMI	46
20170613190001	06131900	27/09/2017	NCTE	9
20170613190001	06131900	27/09/2017	NDIS	8
20170613190001	06131900	27/09/2017	GSCI	11
20170613190001	06131900	27/09/2017	NPAL	15
20170613190001	06131900	27/09/2017	NSOC	50
20170613190001	06131900	27/09/2017	BPAX	44
20170613190001	06131900	27/09/2017	NSIA	13
20170613190001	06131900	27/09/2017	NFIC	47
20170613190001	06131900	27/09/2017	NINC	62
20170613190001	06131900	27/09/2017	NSTS	3
20170613190001	06131900	27/09/2017	NAMP	3
20170613190001	06131900	27/09/2017	KCLE	1
20170613190001	06131900	27/09/2017	FVUL	2
20170613190001	06131900	27/09/2017	ADMO	2
20170613190001	06131900	27/09/2017	ENVE	3
20170613190001	06131900	27/09/2017	TFAS	14
20170613190001	06131900	27/09/2017	NRCS	4
20170613190001	06131900	27/09/2017	NFIL	3
20170613190001	06131900	27/09/2017	NZAG	2
20170613190001	06131900	27/09/2017	AMCD	3
