CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170510300001	05103000	15/09/2017	ADSU	112
20170510300001	05103000	15/09/2017	FPRU	106
20170510300001	05103000	15/09/2017	CPLI	84
20170510300001	05103000	15/09/2017	ADMI	54
20170510300001	05103000	15/09/2017	NPAL	10
20170510300001	05103000	15/09/2017	FGRA	8
20170510300001	05103000	15/09/2017	PTLA	7
20170510300001	05103000	15/09/2017	NIAR	6
20170510300001	05103000	15/09/2017	GOMP	4
20170510300001	05103000	15/09/2017	MPMI	2
20170510300001	05103000	15/09/2017	ESLE	2
20170510300001	05103000	15/09/2017	NPAE	2
20170510300001	05103000	15/09/2017	PLFR	2
20170510300001	05103000	15/09/2017	COPL	2
20170510300001	05103000	15/09/2017	EOMI	2
20170510300001	05103000	15/09/2017	CMLF	2
20170510300001	05103000	15/09/2017	CPLM	2
20170510300001	05103000	15/09/2017	GPVL	2
20170510300001	05103000	15/09/2017	NTPT	2
20170510300001	05103000	15/09/2017	RSIN	2
20170510300001	05103000	15/09/2017	GCLF	2
20170510300001	05103000	15/09/2017	MVAR	1
20170510300001	05103000	15/09/2017	UBIC	1
20170510300001	05103000	15/09/2017	ALBL	1
