CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170630040001	06300400	21/07/2017	ADMI	229
20170630040001	06300400	21/07/2017	CEUG	4
20170630040001	06300400	21/07/2017	APED	55
20170630040001	06300400	21/07/2017	EOMI	11
20170630040001	06300400	21/07/2017	FSAP	7
20170630040001	06300400	21/07/2017	NANT	1
20170630040001	06300400	21/07/2017	NCTE	27
20170630040001	06300400	21/07/2017	NTPT	1
20170630040001	06300400	21/07/2017	NPAD	1
20170630040001	06300400	21/07/2017	FRAG	3
20170630040001	06300400	21/07/2017	CLCT	3
20170630040001	06300400	21/07/2017	GPRI	4
20170630040001	06300400	21/07/2017	NAMP	3
20170630040001	06300400	21/07/2017	CPLA	2
20170630040001	06300400	21/07/2017	NFON	1
20170630040001	06300400	21/07/2017	NYCO	5
20170630040001	06300400	21/07/2017	NPAE	1
20170630040001	06300400	21/07/2017	AMID	14
20170630040001	06300400	21/07/2017	ECPM	1
20170630040001	06300400	21/07/2017	CYMB	6
20170630040001	06300400	21/07/2017	CFON	8
20170630040001	06300400	21/07/2017	ADMT	10
20170630040001	06300400	21/07/2017	HVEN	3
20170630040001	06300400	21/07/2017	ADPY	1
