CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170512009100	05120091	16/06/2017	ADMI	247
20170512009100	05120091	16/06/2017	APED	20
20170512009100	05120091	16/06/2017	NDIS	32
20170512009100	05120091	16/06/2017	NCTE	24
20170512009100	05120091	16/06/2017	NCTO	5
20170512009100	05120091	16/06/2017	GPUM	12
20170512009100	05120091	16/06/2017	NTPT	21
20170512009100	05120091	16/06/2017	CAEX	15
20170512009100	05120091	16/06/2017	EOMI	7
20170512009100	05120091	16/06/2017	MPMI	2
20170512009100	05120091	16/06/2017	CPLA	3
20170512009100	05120091	16/06/2017	DSEP	2
20170512009100	05120091	16/06/2017	RABB	1
20170512009100	05120091	16/06/2017	ECPM	2
20170512009100	05120091	16/06/2017	NRCH	1
20170512009100	05120091	16/06/2017	AINA	2
20170512009100	05120091	16/06/2017	GOLI	2
20170512009100	05120091	16/06/2017	ADPY	6
20170512009100	05120091	16/06/2017	NDIF	1
20170512009100	05120091	16/06/2017	CEUG	1
20170512009100	05120091	16/06/2017	CCMP	1
20170512009100	05120091	16/06/2017	ESLE	1
20170512009100	05120091	16/06/2017	NIBF	2
20170512009100	05120091	16/06/2017	ADMT	1
20170512009100	05120091	16/06/2017	CBAC	4
