CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170612000001	06120000	15/06/2017	ADMI	104
20170612000001	06120000	15/06/2017	CEUG	16
20170612000001	06120000	15/06/2017	APED	24
20170612000001	06120000	15/06/2017	RSIN	10
20170612000001	06120000	15/06/2017	NCTE	85
20170612000001	06120000	15/06/2017	NRCH	2
20170612000001	06120000	15/06/2017	NDIS	8
20170612000001	06120000	15/06/2017	FSBH	2
20170612000001	06120000	15/06/2017	NSOC	7
20170612000001	06120000	15/06/2017	GMIN	4
20170612000001	06120000	15/06/2017	NSTS	4
20170612000001	06120000	15/06/2017	MVAR	1
20170612000001	06120000	15/06/2017	DVUL	4
20170612000001	06120000	15/06/2017	CPLA	4
20170612000001	06120000	15/06/2017	GOLI	2
20170612000001	06120000	15/06/2017	FPEC	9
20170612000001	06120000	15/06/2017	NFON	19
20170612000001	06120000	15/06/2017	ADMO	86
20170612000001	06120000	15/06/2017	CAEX	7
20170612000001	06120000	15/06/2017	FRCP	2
