CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170619325001	06193250	13/07/2017	ADMI	2
20170619325001	06193250	13/07/2017	CMEN	2
20170619325001	06193250	13/07/2017	PLFR	12
20170619325001	06193250	13/07/2017	APED	9
20170619325001	06193250	13/07/2017	EOMI	130
20170619325001	06193250	13/07/2017	FSAP	12
20170619325001	06193250	13/07/2017	MPMI	18
20170619325001	06193250	13/07/2017	NANT	4
20170619325001	06193250	13/07/2017	NCTE	4
20170619325001	06193250	13/07/2017	NVEN	1
20170619325001	06193250	13/07/2017	GPAR	64
20170619325001	06193250	13/07/2017	NPAD	2
20170619325001	06193250	13/07/2017	CLCT	1
20170619325001	06193250	13/07/2017	GPRI	23
20170619325001	06193250	13/07/2017	NPAL	3
20170619325001	06193250	13/07/2017	SSEM	2
20170619325001	06193250	13/07/2017	ESBM	51
20170619325001	06193250	13/07/2017	NAMP	31
20170619325001	06193250	13/07/2017	DPST	1
20170619325001	06193250	13/07/2017	ENMI	2
20170619325001	06193250	13/07/2017	NPAE	7
20170619325001	06193250	13/07/2017	AMID	2
20170619325001	06193250	13/07/2017	NCTO	14
20170619325001	06193250	13/07/2017	FSOP	2
20170619325001	06193250	13/07/2017	EORD	3
20170619325001	06193250	13/07/2017	GACC	3
