CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170512604000	05126040	15/06/2017	ADMO	167
20170512604000	05126040	15/06/2017	ADAM	60
20170512604000	05126040	15/06/2017	NCTE	26
20170512604000	05126040	15/06/2017	DEFO	4
20170512604000	05126040	15/06/2017	APED	27
20170512604000	05126040	15/06/2017	AINA	3
20170512604000	05126040	15/06/2017	CPED	4
20170512604000	05126040	15/06/2017	EOMI	10
20170512604000	05126040	15/06/2017	GPUM	2
20170512604000	05126040	15/06/2017	NPTG	2
20170512604000	05126040	15/06/2017	NFON	5
20170512604000	05126040	15/06/2017	ADPY	1
20170512604000	05126040	15/06/2017	NDME	1
20170512604000	05126040	15/06/2017	DVUL	8
20170512604000	05126040	15/06/2017	NTPT	10
20170512604000	05126040	15/06/2017	RABB	11
20170512604000	05126040	15/06/2017	NANT	8
20170512604000	05126040	15/06/2017	NSOT	1
20170512604000	05126040	15/06/2017	NDIS	9
20170512604000	05126040	15/06/2017	ADMI	14
20170512604000	05126040	15/06/2017	NPAE	3
20170512604000	05126040	15/06/2017	MPMI	13
20170512604000	05126040	15/06/2017	MVAR	4
20170512604000	05126040	15/06/2017	CEUG	4
20170512604000	05126040	15/06/2017	COCO	2
20170512604000	05126040	15/06/2017	DPST	1
20170512604000	05126040	15/06/2017	CBAC	2
20170512604000	05126040	15/06/2017	NSOL	1
20170512604000	05126040	15/06/2017	NAVI	1
20170512604000	05126040	15/06/2017	ADEU	2
20170512604000	05126040	15/06/2017	GOLI	1
20170512604000	05126040	15/06/2017	NPAL	2
20170512604000	05126040	15/06/2017	NCPR	2
20170512604000	05126040	15/06/2017	GPAR	1
20170512604000	05126040	15/06/2017	ADCT	1
20170512604000	05126040	15/06/2017	GMIN	6
20170512604000	05126040	15/06/2017	SEBA	1
