CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61012052017	06101205	29/05/2017	APED	225
61012052017	06101205	29/05/2017	ADMI	48
61012052017	06101205	29/05/2017	EOMI	50
61012052017	06101205	29/05/2017	MPMI	7
61012052017	06101205	29/05/2017	NCTE	7
61012052017	06101205	29/05/2017	GPRI	6
61012052017	06101205	29/05/2017	SERA	20
61012052017	06101205	29/05/2017	RABB	2
61012052017	06101205	29/05/2017	SSEM	12
61012052017	06101205	29/05/2017	MAAT	5
61012052017	06101205	29/05/2017	NTPT	1
61012052017	06101205	29/05/2017	CEUG	3
61012052017	06101205	29/05/2017	ESLE	1
61012052017	06101205	29/05/2017	CYCL	1
61012052017	06101205	29/05/2017	NRCH	1
61012052017	06101205	29/05/2017	PLFR	5
61012052017	06101205	29/05/2017	NPAE	1
61012052017	06101205	29/05/2017	NITZ	2
61012052017	06101205	29/05/2017	NCTO	1
61012052017	06101205	29/05/2017	NDIS	2
61012052017	06101205	29/05/2017	NFON	1
61012052017	06101205	29/05/2017	NSOC	1
61012052017	06101205	29/05/2017	ACHD	2
61012052017	06101205	29/05/2017	GOMP	4
