CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170506194201	05061942	27/09/2017	ADRI	186
20170506194201	05061942	27/09/2017	ADMI	68
20170506194201	05061942	27/09/2017	CPLI	60
20170506194201	05061942	27/09/2017	COPL	42
20170506194201	05061942	27/09/2017	CEUG	8
20170506194201	05061942	27/09/2017	AAMB	5
20170506194201	05061942	27/09/2017	ADRT	4
20170506194201	05061942	27/09/2017	AFOR	4
20170506194201	05061942	27/09/2017	ADSH	4
20170506194201	05061942	27/09/2017	EOMI	3
20170506194201	05061942	27/09/2017	FGRA	2
20170506194201	05061942	27/09/2017	ADEG	2
20170506194201	05061942	27/09/2017	ADCT	2
20170506194201	05061942	27/09/2017	RSIN	2
20170506194201	05061942	27/09/2017	MVAR	2
20170506194201	05061942	27/09/2017	OOLS	1
20170506194201	05061942	27/09/2017	NIVA	1
20170506194201	05061942	27/09/2017	DSTE	1
20170506194201	05061942	27/09/2017	EORH	1
20170506194201	05061942	27/09/2017	AUPF	1
20170506194201	05061942	27/09/2017	NAVI	1
20170506194201	05061942	27/09/2017	PLFR	1
20170506194201	05061942	27/09/2017	GMIN	1
20170506194201	05061942	27/09/2017	KOBG	1
