CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170521740001	05217400	23/08/2017	ADMI	68
20170521740001	05217400	23/08/2017	ADRU	1
20170521740001	05217400	23/08/2017	CEUG	8
20170521740001	05217400	23/08/2017	APED	4
20170521740001	05217400	23/08/2017	EOMI	1
20170521740001	05217400	23/08/2017	FSAP	2
20170521740001	05217400	23/08/2017	MPMI	4
20170521740001	05217400	23/08/2017	RSIN	5
20170521740001	05217400	23/08/2017	NCTE	4
20170521740001	05217400	23/08/2017	NTPT	4
20170521740001	05217400	23/08/2017	GPAR	6
20170521740001	05217400	23/08/2017	NPAD	29
20170521740001	05217400	23/08/2017	NDIS	2
20170521740001	05217400	23/08/2017	GCUN	4
20170521740001	05217400	23/08/2017	GPRI	4
20170521740001	05217400	23/08/2017	NPAL	38
20170521740001	05217400	23/08/2017	GMIN	2
20170521740001	05217400	23/08/2017	ADAM	15
20170521740001	05217400	23/08/2017	MVAR	1
20170521740001	05217400	23/08/2017	COCE	5
20170521740001	05217400	23/08/2017	CPLI	18
20170521740001	05217400	23/08/2017	ENMI	2
20170521740001	05217400	23/08/2017	ESLE	22
20170521740001	05217400	23/08/2017	NFON	12
20170521740001	05217400	23/08/2017	ADPY	89
20170521740001	05217400	23/08/2017	NPAE	22
20170521740001	05217400	23/08/2017	DEHR	1
20170521740001	05217400	23/08/2017	COPL	2
20170521740001	05217400	23/08/2017	GTER	2
20170521740001	05217400	23/08/2017	ENVE	6
20170521740001	05217400	23/08/2017	ADSU	8
20170521740001	05217400	23/08/2017	NRCS	2
20170521740001	05217400	23/08/2017	CATO	2
20170521740001	05217400	23/08/2017	ALBL	5
