CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60809752017	06080975	20/06/2017	APED	177
60809752017	06080975	20/06/2017	AMID	25
60809752017	06080975	20/06/2017	NTPT	26
60809752017	06080975	20/06/2017	NCTE	44
60809752017	06080975	20/06/2017	MPMI	10
60809752017	06080975	20/06/2017	CEUG	14
60809752017	06080975	20/06/2017	GSCI	3
60809752017	06080975	20/06/2017	DOCU	7
60809752017	06080975	20/06/2017	CLCT	5
60809752017	06080975	20/06/2017	SIDE	16
60809752017	06080975	20/06/2017	NDIS	18
60809752017	06080975	20/06/2017	NSOC	5
60809752017	06080975	20/06/2017	GPAR	3
60809752017	06080975	20/06/2017	ADMI	10
60809752017	06080975	20/06/2017	EOMI	2
60809752017	06080975	20/06/2017	NANT	6
60809752017	06080975	20/06/2017	AULA	1
60809752017	06080975	20/06/2017	RABB	5
60809752017	06080975	20/06/2017	GOLI	3
60809752017	06080975	20/06/2017	DPST	1
60809752017	06080975	20/06/2017	FMIT	3
60809752017	06080975	20/06/2017	MCIR	1
60809752017	06080975	20/06/2017	GPRI	3
60809752017	06080975	20/06/2017	GMIN	1
60809752017	06080975	20/06/2017	NCTO	4
60809752017	06080975	20/06/2017	FVAU	2
60809752017	06080975	20/06/2017	CPED	1
60809752017	06080975	20/06/2017	PLFR	1
60809752017	06080975	20/06/2017	FSLU	3
60809752017	06080975	20/06/2017	NRCH	1
60809752017	06080975	20/06/2017	FSBH	1
60809752017	06080975	20/06/2017	SSVE	1
60809752017	06080975	20/06/2017	COPS	1
