CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170515200001	05152000	07/09/2017	EOMI	170
20170515200001	05152000	07/09/2017	CEUG	48
20170515200001	05152000	07/09/2017	GMIN	35
20170515200001	05152000	07/09/2017	ADMO	27
20170515200001	05152000	07/09/2017	NCTE	13
20170515200001	05152000	07/09/2017	NFON	11
20170515200001	05152000	07/09/2017	CPED	8
20170515200001	05152000	07/09/2017	AMID	7
20170515200001	05152000	07/09/2017	CPLA	7
20170515200001	05152000	07/09/2017	APED	6
20170515200001	05152000	07/09/2017	RABB	6
20170515200001	05152000	07/09/2017	ADEU	5
20170515200001	05152000	07/09/2017	ADSH	5
20170515200001	05152000	07/09/2017	RUNI	5
20170515200001	05152000	07/09/2017	DVUL	4
20170515200001	05152000	07/09/2017	ESBM	4
20170515200001	05152000	07/09/2017	NCPR	4
20170515200001	05152000	07/09/2017	NPAE	4
20170515200001	05152000	07/09/2017	NPAL	4
20170515200001	05152000	07/09/2017	NTPT	4
20170515200001	05152000	07/09/2017	ADMI	2
20170515200001	05152000	07/09/2017	CPLI	2
20170515200001	05152000	07/09/2017	EARE	2
20170515200001	05152000	07/09/2017	ESLE	2
20170515200001	05152000	07/09/2017	GPAR	2
20170515200001	05152000	07/09/2017	GPRI	2
20170515200001	05152000	07/09/2017	NANT	2
20170515200001	05152000	07/09/2017	NCRY	2
20170515200001	05152000	07/09/2017	NGER	2
20170515200001	05152000	07/09/2017	NINC	2
20170515200001	05152000	07/09/2017	RSIN	2
20170515200001	05152000	07/09/2017	BPAX	1
20170515200001	05152000	07/09/2017	DMES	1
20170515200001	05152000	07/09/2017	FLEN	1
20170515200001	05152000	07/09/2017	GPHQ	1
20170515200001	05152000	07/09/2017	NZAG	1
20170515200001	05152000	07/09/2017	PDAO	1
20170515200001	05152000	07/09/2017	PLFR	1
20170515200001	05152000	07/09/2017	THLA	1
