CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170613090001	06130900	26/09/2017	ADMI	46
20170613090001	06130900	26/09/2017	CEUG	14
20170613090001	06130900	26/09/2017	APED	18
20170613090001	06130900	26/09/2017	EOMI	35
20170613090001	06130900	26/09/2017	FSAP	5
20170613090001	06130900	26/09/2017	MPMI	15
20170613090001	06130900	26/09/2017	RUNI	14
20170613090001	06130900	26/09/2017	RSIN	6
20170613090001	06130900	26/09/2017	RABB	4
20170613090001	06130900	26/09/2017	NANT	11
20170613090001	06130900	26/09/2017	NCTE	22
20170613090001	06130900	26/09/2017	NGRE	7
20170613090001	06130900	26/09/2017	NRCH	2
20170613090001	06130900	26/09/2017	NDIS	5
20170613090001	06130900	26/09/2017	NPAL	15
20170613090001	06130900	26/09/2017	NSOC	2
20170613090001	06130900	26/09/2017	SIDE	1
20170613090001	06130900	26/09/2017	ADEU	25
20170613090001	06130900	26/09/2017	SBRV	7
20170613090001	06130900	26/09/2017	AMPH	9
20170613090001	06130900	26/09/2017	ESBM	5
20170613090001	06130900	26/09/2017	NSTS	39
20170613090001	06130900	26/09/2017	NAMP	11
20170613090001	06130900	26/09/2017	CPED	4
20170613090001	06130900	26/09/2017	SSVE	2
20170613090001	06130900	26/09/2017	NFON	17
20170613090001	06130900	26/09/2017	ADMO	13
20170613090001	06130900	26/09/2017	NPAE	17
20170613090001	06130900	26/09/2017	EOLI	3
20170613090001	06130900	26/09/2017	ADSB	19
20170613090001	06130900	26/09/2017	AOVA	2
20170613090001	06130900	26/09/2017	NRCS	4
20170613090001	06130900	26/09/2017	NTAB	1
