CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170514452001	05144520	04/09/2017	ADMO	120
20170514452001	05144520	04/09/2017	ADMI	51
20170514452001	05144520	04/09/2017	ADEU	37
20170514452001	05144520	04/09/2017	ACHD	22
20170514452001	05144520	04/09/2017	NCTE	22
20170514452001	05144520	04/09/2017	DPST	20
20170514452001	05144520	04/09/2017	ADRI	16
20170514452001	05144520	04/09/2017	CEUG	13
20170514452001	05144520	04/09/2017	PSBR	12
20170514452001	05144520	04/09/2017	ADSB	11
20170514452001	05144520	04/09/2017	ADCT	9
20170514452001	05144520	04/09/2017	ADRU	9
20170514452001	05144520	04/09/2017	NFON	5
20170514452001	05144520	04/09/2017	CPLA	4
20170514452001	05144520	04/09/2017	NCPR	4
20170514452001	05144520	04/09/2017	NSIT	4
20170514452001	05144520	04/09/2017	ADPY	3
20170514452001	05144520	04/09/2017	ADSU	3
20170514452001	05144520	04/09/2017	APED	3
20170514452001	05144520	04/09/2017	CPED	3
20170514452001	05144520	04/09/2017	DSTE	3
20170514452001	05144520	04/09/2017	NRCH	3
20170514452001	05144520	04/09/2017	PULA	3
20170514452001	05144520	04/09/2017	ADLA	2
20170514452001	05144520	04/09/2017	ECAE	2
20170514452001	05144520	04/09/2017	FSAP	2
20170514452001	05144520	04/09/2017	NDIS	2
20170514452001	05144520	04/09/2017	NTPT	2
20170514452001	05144520	04/09/2017	SCON	2
20170514452001	05144520	04/09/2017	ACOP	1
20170514452001	05144520	04/09/2017	CMLF	1
20170514452001	05144520	04/09/2017	DMES	1
20170514452001	05144520	04/09/2017	DVUL	1
20170514452001	05144520	04/09/2017	ECPM	1
20170514452001	05144520	04/09/2017	EOMI	1
20170514452001	05144520	04/09/2017	ESUM	1
20170514452001	05144520	04/09/2017	FGRA	1
20170514452001	05144520	04/09/2017	FMES	1
20170514452001	05144520	04/09/2017	NANT	1
20170514452001	05144520	04/09/2017	NILA	1
20170514452001	05144520	04/09/2017	PPSA	1
20170514452001	05144520	04/09/2017	RSIN	1
20170514452001	05144520	04/09/2017	UULN	1
